# file name; noise; peak f.; mag.; duration
20230620050015502_DDMTREBIC-R4_met.fits;2.76384;26477.1;6.08573;1.36533
20230620050030008_DDMTREBIC-R4_met.fits;3.21743;26474.1;6.69252;0.170667
20230620050053731_DDMTREBIC-R4_met.fits;2.59706;26503.4;9.78197;0.341333
20230620050057656_DDMTREBIC-R4_met.fits;2.58679;26521;6.32886;0.341333
20230620050114211_DDMTREBIC-R4_met.fits;3.14254;26502;21.8942;0.341333
20230620050117624_DDMTREBIC-R4_met.fits;2.46128;26482.9;6.8344;0.170667
20230620050020622_DDMTREBIC-R4_snap.fits;3.07418;26493.2;4.20626;0
20230620050126840_DDMTREBIC-R4_met.fits;2.97072;26506.3;94.0159;1.19467
20230620050133326_DDMTREBIC-R4_met.fits;2.80635;26500.5;12.615;0.341333
20230620050136227_DDMTREBIC-R4_met.fits;2.80749;26500.5;13.5543;1.36533
20230620050120696_DDMTREBIC-R4_snap.fits;2.71025;26481.4;2.65643;0
20230620050223672_DDMTREBIC-R4_met.fits;2.91423;26512.2;7.58041;0.512
20230620050230840_DDMTREBIC-R4_met.fits;2.8923;26504.9;8.72401;0.170667
20230620050248760_DDMTREBIC-R4_met.fits;2.77606;26455.1;14.9971;0.170667
20230620050308387_DDMTREBIC-R4_met.fits;5.13846;26504.9;15.6662;1.536
20230620050311971_DDMTREBIC-R4_met.fits;7.88091;26482.9;84.3458;0.512
20230620050220771_DDMTREBIC-R4_snap.fits;5.86916;26526.9;5.15616;0
20230620050324430_DDMTREBIC-R4_met.fits;5.51704;26491.7;11.037;0.512
20230620050333134_DDMTREBIC-R4_met.fits;5.98014;26510.7;12.8022;0.170667
20230620050339960_DDMTREBIC-R4_met.fits;2.46727;26516.6;7.02963;0.170667
20230620050356686_DDMTREBIC-R4_met.fits;3.43142;26484.4;6.9903;1.87733
20230620050403000_DDMTREBIC-R4_met.fits;3.35443;26503.4;38.3642;0.682667
20230620050320846_DDMTREBIC-R4_snap.fits;2.92184;26469.7;2.74983;0
20230620050440035_DDMTREBIC-R4_met.fits;3.33318;26491.7;14.1206;0.170667
20230620050452494_DDMTREBIC-R4_met.fits;2.41853;26516.6;16.4441;0.512
20230620050454883_DDMTREBIC-R4_met.fits;2.35235;26497.6;8.16558;0.170667
20230620050503928_DDMTREBIC-R4_met.fits;2.87594;26503.4;30.8418;0.512
20230620050508536_DDMTREBIC-R4_met.fits;2.67167;26455.1;6.57738;0.853333
20230620050513144_DDMTREBIC-R4_met.fits;3.06184;26478.5;30.261;0.341333
20230620050420920_DDMTREBIC-R4_snap.fits;2.99958;26510.7;6.08949;0
20230620050520312_DDMTREBIC-R4_met.fits;2.99958;26510.7;6.08949;0.341333
20230620050522872_DDMTREBIC-R4_met.fits;2.77561;26460.9;9.92526;0.170667
20230620050528504_DDMTREBIC-R4_met.fits;3.19912;26468.3;12.6113;0.170667
20230620050539086_DDMTREBIC-R4_met.fits;3.4931;26516.6;33.2546;1.36533
20230620050542670_DDMTREBIC-R4_met.fits;3.0252;26504.9;13.9585;0.341333
20230620050545230_DDMTREBIC-R4_met.fits;2.38403;26494.6;10.761;0.341333
20230620050557176_DDMTREBIC-R4_met.fits;3.14153;26484.4;14.9524;0.341333
20230620050611854_DDMTREBIC-R4_met.fits;2.33091;26509.3;5.39526;0.170667
20230620050615779_DDMTREBIC-R4_met.fits;2.98289;26481.4;10.292;0.341333
20230620050520995_DDMTREBIC-R4_snap.fits;2.79755;26477.1;2.40046;0
20230620050617998_DDMTREBIC-R4_met.fits;2.77531;26449.2;8.48845;1.87733
20230620050621752_DDMTREBIC-R4_met.fits;2.72375;26450.7;5.62737;0.170667
20230620050635064_DDMTREBIC-R4_met.fits;3.80999;26504.9;9.43567;0.341333
20230620050647182_DDMTREBIC-R4_met.fits;2.7901;26500.5;6.64364;0.170667
20230620050658958_DDMTREBIC-R4_met.fits;3.07818;26493.2;6.31962;0.170667
20230620050706979_DDMTREBIC-R4_met.fits;3.07373;26523.9;7.44553;0.341333
20230620050712440_DDMTREBIC-R4_met.fits;2.26686;26534.2;38.9474;0.341333
20230620050621070_DDMTREBIC-R4_snap.fits;2.94717;26529.8;1.97468;0
20230620050740771_DDMTREBIC-R4_met.fits;3.07052;26491.7;6.29086;1.19467
20230620050752376_DDMTREBIC-R4_met.fits;2.96847;26509.3;10.0347;0.170667
20230620050801422_DDMTREBIC-R4_met.fits;2.79487;26507.8;5.83186;0.170667
20230620050808590_DDMTREBIC-R4_met.fits;3.68805;26472.7;8.13631;0.682667
20230620050812174_DDMTREBIC-R4_met.fits;3.44858;26500.5;15.1846;0.341333
20230620050721144_DDMTREBIC-R4_snap.fits;3.66426;26493.2;2.10433;0
20230620050833678_DDMTREBIC-R4_met.fits;3.22006;26507.8;7.87255;0.512
20230620050821219_DDMTREBIC-R4_snap.fits;2.98491;26481.4;3.23474;0
20230620050935288_DDMTREBIC-R4_met.fits;2.90306;26480;13.1477;0.341333
20230620050941091_DDMTREBIC-R4_met.fits;5.14932;26523.9;52.9187;0.341333
20230620051005838_DDMTREBIC-R4_met.fits;2.56932;26507.8;5.4271;0.341333
20230620051015054_DDMTREBIC-R4_met.fits;3.93529;26452.1;52.1632;0.512
20230620050921294_DDMTREBIC-R4_snap.fits;2.67969;26485.8;2.43137;0
20230620051030243_DDMTREBIC-R4_met.fits;2.75722;26487.3;7.75933;0.341333
20230620051033656_DDMTREBIC-R4_met.fits;2.80786;26471.2;6.43221;0.170667
20230620051036728_DDMTREBIC-R4_met.fits;3.01357;26510.7;12.814;0.341333
20230620051101134_DDMTREBIC-R4_met.fits;3.2467;26469.7;12.5864;2.38933
20230620051110862_DDMTREBIC-R4_met.fits;2.17258;26547.4;5.6968;0.853333
20230620051021368_DDMTREBIC-R4_snap.fits;2.83595;26535.6;2.17627;0
20230620051121614_DDMTREBIC-R4_met.fits;2.50155;26504.9;5.68095;0.170667
20230620051126734_DDMTREBIC-R4_met.fits;3.83303;26474.1;31.535;0.341333
20230620051202744_DDMTREBIC-R4_met.fits;2.89507;26455.1;15.027;0.341333
20230620051210254_DDMTREBIC-R4_met.fits;2.99457;26504.9;9.1072;0.341333
20230620051215374_DDMTREBIC-R4_met.fits;2.56527;26499;5.87103;1.19467
20230620051121443_DDMTREBIC-R4_snap.fits;3.29089;26480;2.75553;0
20230620051243875_DDMTREBIC-R4_met.fits;2.70914;26484.4;5.71041;0.170667
20230620051249166_DDMTREBIC-R4_met.fits;3.7854;26516.6;7.68975;2.21867
20230620051256846_DDMTREBIC-R4_met.fits;3.15111;26494.6;9.95589;0.341333
20230620051302648_DDMTREBIC-R4_met.fits;2.90369;26493.2;11.1483;0.341333
20230620051316643_DDMTREBIC-R4_met.fits;3.10991;26494.6;12.9003;1.70667
20230620051221518_DDMTREBIC-R4_snap.fits;2.79866;26490.2;2.14245;0
20230620051326542_DDMTREBIC-R4_met.fits;3.78261;26465.3;8.10657;1.19467
20230620051339512_DDMTREBIC-R4_met.fits;2.61405;26477.1;10.3694;2.048
20230620051418254_DDMTREBIC-R4_met.fits;3.10243;26487.3;7.5522;0.512
20230620051321592_DDMTREBIC-R4_snap.fits;2.63243;26547.4;2.59498;0
20230620051425763_DDMTREBIC-R4_met.fits;2.40354;26512.2;6.76671;0.170667
20230620051427811_DDMTREBIC-R4_met.fits;2.37899;26503.4;4.83912;0.512
20230620051430542_DDMTREBIC-R4_met.fits;3.36458;26529.8;23.6708;0.341333
20230620051449827_DDMTREBIC-R4_met.fits;2.31347;26513.7;6.9965;0.170667
20230620051503651_DDMTREBIC-R4_met.fits;2.60107;26504.9;5.94801;0.170667
20230620051508088_DDMTREBIC-R4_met.fits;3.44075;26487.3;8.0073;0.341333
20230620051510478_DDMTREBIC-R4_met.fits;3.08381;26460.9;8.72199;0.170667
20230620051514232_DDMTREBIC-R4_met.fits;2.96432;26478.5;6.09737;0.170667
20230620051421667_DDMTREBIC-R4_snap.fits;3.64999;26525.4;2.92738;0
20230620051534371_DDMTREBIC-R4_met.fits;2.25447;26484.4;10.6026;0.170667
20230620051549560_DDMTREBIC-R4_met.fits;2.64179;26541.5;11.923;2.90133
20230620051559288_DDMTREBIC-R4_met.fits;3.08085;26496.1;7.58285;0.170667
20230620051606798_DDMTREBIC-R4_met.fits;2.54278;26500.5;26.0059;0.341333
20230620051521742_DDMTREBIC-R4_snap.fits;4.23867;26494.6;2.77022;0
20230620051623523_DDMTREBIC-R4_met.fits;2.56963;26474.1;21.1757;0.341333
20230620051630179_DDMTREBIC-R4_met.fits;2.95988;26500.5;14.5971;0.341333
20230620051656291_DDMTREBIC-R4_met.fits;2.51465;26485.8;32.3977;0.341333
20230620051703971_DDMTREBIC-R4_met.fits;3.02676;26507.8;12.6437;0.170667
20230620051706702_DDMTREBIC-R4_met.fits;2.73419;26499;5.6271;1.70667
20230620051713187_DDMTREBIC-R4_met.fits;3.37482;26506.3;7.57408;1.024
20230620051718819_DDMTREBIC-R4_met.fits;2.44235;26496.1;5.1604;0.512
20230620051621816_DDMTREBIC-R4_snap.fits;3.27172;26469.7;3.91006;0
20230620051721891_DDMTREBIC-R4_met.fits;2.4769;26459.5;4.9908;1.536
20230620051735715_DDMTREBIC-R4_met.fits;2.2963;26465.3;20.5774;2.21867
20230620051742030_DDMTREBIC-R4_met.fits;2.76423;26456.5;27.6611;0.512
20230620051812920_DDMTREBIC-R4_met.fits;2.32499;26485.8;8.05954;0.170667
20230620051816334_DDMTREBIC-R4_met.fits;2.58787;26531.2;7.90714;0.512
20230620051721891_DDMTREBIC-R4_snap.fits;3.32257;26497.6;2.79741;0
20230620051818894_DDMTREBIC-R4_met.fits;2.49099;26503.4;69.0153;1.024
20230620051829134_DDMTREBIC-R4_met.fits;3.57776;26510.7;10.043;0.682667
20230620051831864_DDMTREBIC-R4_met.fits;2.77111;26494.6;5.74445;0.170667
20230620051901390_DDMTREBIC-R4_met.fits;2.35459;26545.9;67.1475;0.512
20230620051821966_DDMTREBIC-R4_snap.fits;2.78382;26544.4;2.61076;0
20230620051919480_DDMTREBIC-R4_met.fits;2.92634;26477.1;5.99649;0.341333
20230620051924600_DDMTREBIC-R4_met.fits;3.31686;26493.2;16.1777;0.512
20230620051928526_DDMTREBIC-R4_met.fits;3.23928;26480;8.66313;0.682667
20230620052000782_DDMTREBIC-R4_met.fits;2.84716;26475.6;7.63903;0.853333
20230620052007438_DDMTREBIC-R4_met.fits;2.96098;26504.9;10.1403;0.512
20230620052013582_DDMTREBIC-R4_met.fits;2.63498;26512.2;8.62878;0.170667
20230620052017678_DDMTREBIC-R4_met.fits;2.6345;26516.6;5.40974;0.341333
20230620051922040_DDMTREBIC-R4_snap.fits;2.11087;26488.8;10.4155;0
20230620052021432_DDMTREBIC-R4_met.fits;2.50555;26487.3;6.16596;0.341333
20230620052032014_DDMTREBIC-R4_met.fits;3.48033;26506.3;19.4574;0.341333
20230620052034574_DDMTREBIC-R4_met.fits;3.11765;26502;6.32508;0.170667
20230620052039352_DDMTREBIC-R4_met.fits;2.96523;26502;9.04933;0.341333
20230620052044984_DDMTREBIC-R4_met.fits;2.92515;26522.5;10.5737;0.170667
20230620052102904_DDMTREBIC-R4_met.fits;2.80863;26540;7.38944;0.512
20230620052107342_DDMTREBIC-R4_met.fits;2.82001;26494.6;6.03847;0.170667
20230620052022115_DDMTREBIC-R4_snap.fits;2.58296;26515.1;2.72784;0
20230620052126627_DDMTREBIC-R4_met.fits;3.19357;26499;8.52186;1.87733
20230620052132600_DDMTREBIC-R4_met.fits;2.95126;26500.5;10.3454;0.341333
20230620052146254_DDMTREBIC-R4_met.fits;2.69096;26534.2;8.9835;0.341333
20230620052150179_DDMTREBIC-R4_met.fits;3.18475;26513.7;14.2453;0.341333
20230620052155470_DDMTREBIC-R4_met.fits;2.24966;26502;4.95732;0.170667
20230620052206392_DDMTREBIC-R4_met.fits;2.98673;26499;32.8396;1.024
20230620052213048_DDMTREBIC-R4_met.fits;3.45469;26474.1;14.2075;0.170667
20230620052122190_DDMTREBIC-R4_snap.fits;2.03902;26455.1;2.4162;0
20230620052222947_DDMTREBIC-R4_met.fits;2.89973;26499;17.5878;0.341333
20230620052233528_DDMTREBIC-R4_met.fits;2.5898;26475.6;9.77045;0.170667
20230620052235747_DDMTREBIC-R4_met.fits;2.54759;26472.7;27.6246;0.512
20230620052242403_DDMTREBIC-R4_met.fits;2.89006;26516.6;9.43302;0.170667
20230620052245816_DDMTREBIC-R4_met.fits;2.617;26504.9;5.47155;0.170667
20230620052251278_DDMTREBIC-R4_met.fits;2.48925;26506.3;5.99983;2.048
20230620052258958_DDMTREBIC-R4_met.fits;2.5256;26543;8.02013;7.50933
20230620052310904_DDMTREBIC-R4_met.fits;2.86524;26459.5;6.5629;0.170667
20230620052313294_DDMTREBIC-R4_met.fits;3.5331;26491.7;13.1281;0.341333
20230620052222264_DDMTREBIC-R4_snap.fits;2.28252;26472.7;1.9599;0
20230620052323534_DDMTREBIC-R4_met.fits;2.41105;26482.9;5.50549;0.170667
20230620052336334_DDMTREBIC-R4_met.fits;2.75114;26525.4;10.3836;0.341333
20230620052346915_DDMTREBIC-R4_met.fits;2.70982;26453.6;5.6814;1.536
20230620052411662_DDMTREBIC-R4_met.fits;2.53333;26496.1;8.96457;0.170667
20230620052322339_DDMTREBIC-R4_snap.fits;2.44178;26488.8;2.53766;0
20230620052427704_DDMTREBIC-R4_met.fits;2.64909;26477.1;11.109;0.170667
20230620052435555_DDMTREBIC-R4_met.fits;3.16021;26497.6;19.2874;0.170667
20230620052438286_DDMTREBIC-R4_met.fits;3.6137;26547.4;37.1232;0.341333
20230620052441016_DDMTREBIC-R4_met.fits;3.91134;26503.4;8.0261;0.170667
20230620052444771_DDMTREBIC-R4_met.fits;3.05804;26480;11.5495;0.170667
20230620052449208_DDMTREBIC-R4_met.fits;3.32545;26493.2;7.51227;0.170667
20230620052452963_DDMTREBIC-R4_met.fits;3.52152;26468.3;9.66386;0.341333
20230620052505422_DDMTREBIC-R4_met.fits;3.12634;26488.8;7.82878;0.682667
20230620052511907_DDMTREBIC-R4_met.fits;2.52141;26509.3;8.36317;0.170667
20230620052516344_DDMTREBIC-R4_met.fits;2.89464;26531.2;5.87351;0.341333
20230620052519416_DDMTREBIC-R4_met.fits;2.68192;26518.1;19.1074;0.512
20230620052422414_DDMTREBIC-R4_snap.fits;2.80357;26481.4;3.06189;0
20230620052526584_DDMTREBIC-R4_met.fits;2.5413;26491.7;7.06173;0.341333
20230620052539043_DDMTREBIC-R4_met.fits;3.79079;26515.1;11.108;0.170667
20230620052552526_DDMTREBIC-R4_met.fits;3.18683;26453.6;6.80905;1.36533
20230620052612323_DDMTREBIC-R4_met.fits;2.59056;26496.1;7.98474;1.19467
20230620052522488_DDMTREBIC-R4_snap.fits;3.72732;26547.4;3.43703;0
20230620052626318_DDMTREBIC-R4_met.fits;2.68457;26490.2;14.168;0.170667
20230620052634851_DDMTREBIC-R4_met.fits;2.52474;26469.7;6.01901;0.170667
20230620052637240_DDMTREBIC-R4_met.fits;2.70897;26477.1;5.9323;0.170667
20230620052701646_DDMTREBIC-R4_met.fits;3.1726;26541.5;10.5398;0.341333
20230620052707107_DDMTREBIC-R4_met.fits;4.11113;26490.2;13.3727;0.341333
20230620052711374_DDMTREBIC-R4_met.fits;2.27513;26485.8;12.5589;0.512
20230620052714446_DDMTREBIC-R4_met.fits;2.70572;26458;63.6432;2.21867
20230620052622563_DDMTREBIC-R4_snap.fits;2.76107;26532.7;2.16603;0
20230620052722638_DDMTREBIC-R4_met.fits;2.46396;26502;10.6544;0.341333
20230620052732878_DDMTREBIC-R4_met.fits;2.52005;26494.6;29.0272;0.512
20230620052745166_DDMTREBIC-R4_met.fits;4.29217;26449.2;13.4471;0.512
20230620052749944_DDMTREBIC-R4_met.fits;2.69297;26469.7;32.8972;0.341333
20230620052752846_DDMTREBIC-R4_met.fits;2.29483;26506.3;6.04171;0.341333
20230620052806328_DDMTREBIC-R4_met.fits;2.37192;26522.5;14.2431;1.536
20230620052819128_DDMTREBIC-R4_met.fits;2.97688;26497.6;7.18486;0.170667
20230620052722638_DDMTREBIC-R4_snap.fits;2.79823;26478.5;2.72781;0
20230620052826126_DDMTREBIC-R4_met.fits;3.14832;26512.2;7.55905;0.170667
20230620052829198_DDMTREBIC-R4_met.fits;4.0371;26516.6;16.8009;0.341333
20230620052850531_DDMTREBIC-R4_met.fits;2.53669;26487.3;5.5535;2.56
20230620052859576_DDMTREBIC-R4_met.fits;2.32355;26494.6;21.4562;1.87733
20230620052905720_DDMTREBIC-R4_met.fits;2.71354;26452.1;6.88901;1.36533
20230620052912035_DDMTREBIC-R4_met.fits;2.8854;26541.5;6.40142;0.512
20230620052918179_DDMTREBIC-R4_met.fits;3.26325;26484.4;6.68455;0.170667
20230620052822712_DDMTREBIC-R4_snap.fits;3.3241;26547.4;3.38726;0
20230620052926371_DDMTREBIC-R4_met.fits;3.0339;26500.5;10.2728;0.170667
20230620052934563_DDMTREBIC-R4_met.fits;2.5032;26481.4;5.19068;1.536
20230620052944462_DDMTREBIC-R4_met.fits;2.98081;26471.2;9.5695;0.170667
20230620052946851_DDMTREBIC-R4_met.fits;2.86396;26491.7;6.03841;15.5307
20230620053007331_DDMTREBIC-R4_met.fits;2.65371;26463.9;12.1934;0.341333
20230620053015864_DDMTREBIC-R4_met.fits;2.59721;26469.7;10.7743;0.170667
20230620052922787_DDMTREBIC-R4_snap.fits;4.00104;26537.1;3.19668;0
20230620053023544_DDMTREBIC-R4_met.fits;2.65864;26497.6;5.79919;0.170667
20230620053032760_DDMTREBIC-R4_met.fits;2.6451;26496.1;6.01654;0.170667
20230620053037539_DDMTREBIC-R4_met.fits;2.5105;26509.3;7.88254;1.87733
20230620053042659_DDMTREBIC-R4_met.fits;2.87792;26529.8;11.3982;0.853333
20230620053048120_DDMTREBIC-R4_met.fits;3.2553;26466.8;9.78957;0.170667
20230620053022862_DDMTREBIC-R4_snap.fits;2.99706;26471.2;2.88076;0
20230620053125326_DDMTREBIC-R4_met.fits;2.4587;26477.1;4.98579;0.170667
20230620053133006_DDMTREBIC-R4_met.fits;3.30756;26506.3;10.4584;0.341333
20230620053142051_DDMTREBIC-R4_met.fits;3.15457;26503.4;7.57865;0.341333
20230620053144270_DDMTREBIC-R4_met.fits;2.3281;26499;5.18236;0.170667
20230620053151438_DDMTREBIC-R4_met.fits;3.15544;26450.7;55.4727;0.341333
20230620053155022_DDMTREBIC-R4_met.fits;2.96317;26493.2;14.3762;0.341333
20230620053159288_DDMTREBIC-R4_met.fits;3.16868;26529.8;6.68725;2.21867
20230620053213795_DDMTREBIC-R4_met.fits;2.26398;26512.2;5.31938;0.170667
20230620053122936_DDMTREBIC-R4_snap.fits;3.18023;26488.8;3.54724;0
20230620053220622_DDMTREBIC-R4_met.fits;2.43089;26534.2;8.13057;1.36533
20230620053224718_DDMTREBIC-R4_met.fits;2.69641;26491.7;7.19211;0.341333
20230620053232227_DDMTREBIC-R4_met.fits;2.67324;26509.3;13.8924;1.024
20230620053236664_DDMTREBIC-R4_met.fits;2.67728;26482.9;10.3632;0.682667
20230620053244174_DDMTREBIC-R4_met.fits;2.86091;26515.1;5.97991;1.19467
20230620053249976_DDMTREBIC-R4_met.fits;2.90359;26493.2;9.24847;3.75467
20230620053309091_DDMTREBIC-R4_met.fits;3.46077;26544.4;6.95234;0.512
20230620053313528_DDMTREBIC-R4_met.fits;2.25404;26535.6;17.2899;0.512
20230620053223011_DDMTREBIC-R4_snap.fits;3.12651;26466.8;2.13177;0
20230620053324451_DDMTREBIC-R4_met.fits;2.79886;26453.6;6.61036;0.341333
20230620053341006_DDMTREBIC-R4_met.fits;3.82717;26507.8;21.3534;1.19467
20230620053346808_DDMTREBIC-R4_met.fits;2.95241;26541.5;6.45857;0.853333
20230620053400462_DDMTREBIC-R4_met.fits;3.67513;26485.8;8.09413;0.170667
20230620053403363_DDMTREBIC-R4_met.fits;3.04491;26493.2;41.0473;0.341333
20230620053406606_DDMTREBIC-R4_met.fits;2.55235;26499;29.8969;0.341333
20230620053323086_DDMTREBIC-R4_snap.fits;2.93465;26502;3.11265;0
20230620053426062_DDMTREBIC-R4_met.fits;3.46691;26493.2;7.91408;0.341333
20230620053445176_DDMTREBIC-R4_met.fits;3.06899;26521;8.07101;0.341333
20230620053500536_DDMTREBIC-R4_met.fits;2.8809;26450.7;17.0379;0.341333
20230620053423160_DDMTREBIC-R4_snap.fits;2.71594;26500.5;1.97603;0
20230620053526990_DDMTREBIC-R4_met.fits;3.31422;26466.8;8.59747;0.170667
20230620053532622_DDMTREBIC-R4_met.fits;2.25767;26474.1;5.9309;0.682667
20230620053547640_DDMTREBIC-R4_met.fits;2.45329;26525.4;6.06238;0.853333
20230620053551566_DDMTREBIC-R4_met.fits;2.70376;26526.9;9.11706;0.341333
20230620053556686_DDMTREBIC-R4_met.fits;2.82644;26506.3;6.90658;2.048
20230620053606414_DDMTREBIC-R4_met.fits;2.84559;26519.5;7.00134;0.170667
20230620053610510_DDMTREBIC-R4_met.fits;2.64166;26500.5;6.0277;1.024
20230620053614606_DDMTREBIC-R4_met.fits;2.90512;26506.3;8.62119;0.341333
20230620053523235_DDMTREBIC-R4_snap.fits;2.59333;26465.3;2.1341;0
20230620053622115_DDMTREBIC-R4_met.fits;3.42529;26503.4;7.6566;0.341333
20230620053634915_DDMTREBIC-R4_met.fits;2.95737;26499;14.7972;0.170667
20230620053637816_DDMTREBIC-R4_met.fits;2.68085;26453.6;9.57984;0.853333
20230620053645838_DDMTREBIC-R4_met.fits;2.82296;26460.9;8.98621;0.170667
20230620053656248_DDMTREBIC-R4_met.fits;3.9626;26510.7;280.693;0.512
20230620053700515_DDMTREBIC-R4_met.fits;2.89653;26516.6;8.33258;2.048
20230620053709390_DDMTREBIC-R4_met.fits;2.75783;26493.2;6.39523;0.341333
20230620053717240_DDMTREBIC-R4_met.fits;3.28303;26502;11.5543;0.512
20230620053623310_DDMTREBIC-R4_snap.fits;2.43198;26528.3;1.97441;0
20230620053727651_DDMTREBIC-R4_met.fits;2.38291;26469.7;9.06781;1.536
20230620053753251_DDMTREBIC-R4_met.fits;2.96801;26502;9.92249;0.341333
20230620053809464_DDMTREBIC-R4_met.fits;3.12278;26475.6;9.41696;0.170667
20230620053814243_DDMTREBIC-R4_met.fits;2.69501;26502;21.2477;2.048
20230620053723384_DDMTREBIC-R4_snap.fits;1.92482;26497.6;3.22563;0
20230620053831310_DDMTREBIC-R4_met.fits;2.65885;26544.4;10.4868;0.512
20230620053839331_DDMTREBIC-R4_met.fits;3.12974;26482.9;7.39452;0.512
20230620053919438_DDMTREBIC-R4_met.fits;2.53477;26510.7;12.6017;1.19467
20230620053823459_DDMTREBIC-R4_snap.fits;3.17291;26518.1;3.80476;0
20230620053923875_DDMTREBIC-R4_met.fits;2.77949;26502;6.78827;0.170667
20230620053927630_DDMTREBIC-R4_met.fits;3.94034;26547.4;32.5734;0.341333
20230620053933432_DDMTREBIC-R4_met.fits;2.29812;26477.1;9.93546;0.682667
20230620053940088_DDMTREBIC-R4_met.fits;3.18613;26497.6;35.048;0.682667
20230620053942990_DDMTREBIC-R4_met.fits;3.63545;26535.6;9.29034;0.853333
20230620053954766_DDMTREBIC-R4_met.fits;2.95474;26484.4;18.9759;1.024
20230620054000910_DDMTREBIC-R4_met.fits;2.69439;26460.9;17.9235;0.512
20230620054004494_DDMTREBIC-R4_met.fits;2.98102;26450.7;8.45916;0.853333
20230620054011832_DDMTREBIC-R4_met.fits;2.48863;26463.9;6.29818;0.170667
20230620053923534_DDMTREBIC-R4_snap.fits;3.49639;26475.6;2.47646;0
20230620054029240_DDMTREBIC-R4_met.fits;2.882;26490.2;11.5001;1.024
20230620054034190_DDMTREBIC-R4_met.fits;3.50412;26494.6;17.9547;0.170667
20230620054038456_DDMTREBIC-R4_met.fits;3.06811;26459.5;11.6369;0.341333
20230620054044600_DDMTREBIC-R4_met.fits;2.69432;26491.7;9.41242;0.170667
20230620054046648_DDMTREBIC-R4_met.fits;2.5129;26482.9;6.50414;0.170667
20230620054055352_DDMTREBIC-R4_met.fits;2.41037;26503.4;23.1092;1.36533
20230620054105763_DDMTREBIC-R4_met.fits;2.47394;26496.1;17.6913;0.341333
20230620054114638_DDMTREBIC-R4_met.fits;2.56222;26504.9;5.60928;0.512
20230620054023608_DDMTREBIC-R4_snap.fits;3.28496;26499;2.87707;0
20230620054126755_DDMTREBIC-R4_met.fits;2.10735;26503.4;4.4325;1.36533
20230620054143310_DDMTREBIC-R4_met.fits;2.6881;26491.7;5.87309;0.170667
20230620054156451_DDMTREBIC-R4_met.fits;3.07287;26523.9;11.4499;3.41333
20230620054123683_DDMTREBIC-R4_snap.fits;2.85261;26537.1;2.19084;0
20230620054234851_DDMTREBIC-R4_met.fits;2.57005;26463.9;14.4816;0.341333
20230620054239630_DDMTREBIC-R4_met.fits;3.09497;26510.7;7.09783;0.170667
20230620054257379_DDMTREBIC-R4_met.fits;2.52108;26484.4;5.6211;0.170667
20230620054300110_DDMTREBIC-R4_met.fits;3.4662;26484.4;19.5492;0.341333
20230620054304035_DDMTREBIC-R4_met.fits;3.45615;26496.1;7.05342;0.170667
20230620054312398_DDMTREBIC-R4_met.fits;2.63677;26497.6;8.11237;0.170667
20230620054319566_DDMTREBIC-R4_met.fits;2.95047;26487.3;10.4249;0.512
20230620054223758_DDMTREBIC-R4_snap.fits;3.6827;26453.6;3.91005;0
20230620054325198_DDMTREBIC-R4_met.fits;3.47275;26519.5;7.86327;0.170667
20230620054331854_DDMTREBIC-R4_met.fits;2.60962;26541.5;6.98537;1.36533
20230620054342264_DDMTREBIC-R4_met.fits;3.57098;26493.2;9.84569;2.38933
20230620054354723_DDMTREBIC-R4_met.fits;3.10496;26522.5;6.87029;0.170667
20230620054403256_DDMTREBIC-R4_met.fits;2.77615;26538.6;13.7174;0.170667
20230620054406328_DDMTREBIC-R4_met.fits;3.31208;26453.6;12.5469;0.341333
20230620054323832_DDMTREBIC-R4_snap.fits;2.70032;26469.7;3.07481;0
20230620054434147_DDMTREBIC-R4_met.fits;4.47208;26545.9;12.2059;0.341333
20230620054436536_DDMTREBIC-R4_met.fits;2.57954;26516.6;5.26396;1.19467
20230620054440291_DDMTREBIC-R4_met.fits;3.81848;26485.8;25.0514;0.341333
20230620054446606_DDMTREBIC-R4_met.fits;2.78252;26531.2;14.0455;30.5493
20230620054423907_DDMTREBIC-R4_snap.fits;3.08159;26490.2;3.89588;0
20230620054530126_DDMTREBIC-R4_met.fits;3.36659;26466.8;10.8704;4.096
20230620054545998_DDMTREBIC-R4_met.fits;3.58213;26465.3;13.6958;0.341333
20230620054554872_DDMTREBIC-R4_met.fits;2.54383;26477.1;6.02104;1.19467
20230620054559992_DDMTREBIC-R4_met.fits;2.74821;26513.7;7.56872;1.70667
20230620054608014_DDMTREBIC-R4_met.fits;3.22395;26458;6.93602;0.170667
20230620054618595_DDMTREBIC-R4_met.fits;2.8966;26512.2;7.33834;1.19467
20230620054523982_DDMTREBIC-R4_snap.fits;2.70463;26465.3;2.25986;0
20230620054631224_DDMTREBIC-R4_met.fits;3.35776;26512.2;7.43102;1.19467
20230620054637027_DDMTREBIC-R4_met.fits;2.9467;26494.6;9.0374;1.36533
20230620054655971_DDMTREBIC-R4_met.fits;3.21095;26491.7;10.1563;0.682667
20230620054705358_DDMTREBIC-R4_met.fits;2.18293;26491.7;4.63752;0.170667
20230620054624056_DDMTREBIC-R4_snap.fits;2.31219;26487.3;2.23141;0
20230620054812771_DDMTREBIC-R4_met.fits;2.75;26510.7;5.68231;0.170667
20230620054819598_DDMTREBIC-R4_met.fits;3.14498;26485.8;15.8316;0.341333
