# file name; noise; peak f.; mag.; duration
20230620205954851_DDMTREBIC-R4_met.fits;2.41462;26488.8;5.75804;2.56
20230620210008334_DDMTREBIC-R4_met.fits;3.21103;26507.8;7.37113;2.21867
20230620210013283_DDMTREBIC-R4_met.fits;3.52802;26510.7;8.90906;0.170667
20230620210022670_DDMTREBIC-R4_met.fits;2.39315;26484.4;4.84464;0.170667
20230620210029326_DDMTREBIC-R4_met.fits;3.35703;26499;31.1798;0.341333
20230620210057486_DDMTREBIC-R4_met.fits;2.9367;26465.3;6.27861;0.170667
20230620210120014_DDMTREBIC-R4_met.fits;2.6963;26503.4;5.69268;0.170667
20230620210032227_DDMTREBIC-R4_snap.fits;2.9383;26515.1;2.60545;0
20230620210130424_DDMTREBIC-R4_met.fits;2.55942;26503.4;5.34104;0.341333
20230620210142200_DDMTREBIC-R4_met.fits;4.01511;26493.2;10.9734;0.341333
20230620210152270_DDMTREBIC-R4_met.fits;3.22858;26469.7;7.55959;0.341333
20230620210209166_DDMTREBIC-R4_met.fits;3.32381;26490.2;7.70883;1.87733
20230620210225891_DDMTREBIC-R4_met.fits;2.40549;26502;4.90917;0.341333
20230620210132302_DDMTREBIC-R4_snap.fits;2.94281;26519.5;2.39588;0
20230620210305827_DDMTREBIC-R4_met.fits;2.10893;26478.5;4.31732;2.38933
20230620210313336_DDMTREBIC-R4_met.fits;3.17907;26518.1;14.0166;0.341333
20230620210232376_DDMTREBIC-R4_snap.fits;2.54465;26531.2;2.82057;0
20230620210350883_DDMTREBIC-R4_met.fits;2.50535;26497.6;15.3416;0.512
20230620210407779_DDMTREBIC-R4_met.fits;3.09938;26506.3;39.9477;0.512
20230620210422115_DDMTREBIC-R4_met.fits;3.0825;26502;37.478;0.512
20230620210332451_DDMTREBIC-R4_snap.fits;2.76662;26465.3;2.48073;0
20230620210433550_DDMTREBIC-R4_met.fits;3.21718;26466.8;6.7466;1.36533
20230620210503758_DDMTREBIC-R4_met.fits;2.54289;26497.6;9.69727;0.170667
20230620210514680_DDMTREBIC-R4_met.fits;2.33444;26493.2;9.70307;0.170667
20230620210517582_DDMTREBIC-R4_met.fits;3.4874;26502;15.5203;0.512
20230620210432526_DDMTREBIC-R4_snap.fits;3.09242;26480;2.49472;0
20230620210527651_DDMTREBIC-R4_met.fits;3.87408;26499;10.3474;2.73067
20230620210533795_DDMTREBIC-R4_met.fits;2.8447;26490.2;6.67035;0.341333
20230620210543864_DDMTREBIC-R4_met.fits;2.40598;26468.3;8.06108;0.170667
20230620210549496_DDMTREBIC-R4_met.fits;2.51682;26482.9;20.1481;0.512
20230620210552056_DDMTREBIC-R4_met.fits;3.04405;26493.2;13.8728;0.512
20230620210554787_DDMTREBIC-R4_met.fits;2.25634;26493.2;6.08434;0.170667
20230620210606222_DDMTREBIC-R4_met.fits;4.02161;26496.1;13.4623;0.341333
20230620210532600_DDMTREBIC-R4_snap.fits;4.20629;26503.4;3.30919;0
20230620210648718_DDMTREBIC-R4_met.fits;2.40874;26474.1;5.64692;0.341333
20230620210712952_DDMTREBIC-R4_met.fits;2.53689;26477.1;6.20523;0.170667
20230620210632675_DDMTREBIC-R4_snap.fits;2.889;26541.5;2.8679;0
20230620210819683_DDMTREBIC-R4_met.fits;2.75902;26506.3;21.3712;0.341333
20230620210732750_DDMTREBIC-R4_snap.fits;3.77027;26456.5;3.85739;0
20230620210830947_DDMTREBIC-R4_met.fits;2.05696;26507.8;4.4889;0.170667
20230620210856206_DDMTREBIC-R4_met.fits;3.78549;26494.6;9.71242;0.512
20230620210902691_DDMTREBIC-R4_met.fits;2.49943;26503.4;5.9901;0.170667
20230620210907811_DDMTREBIC-R4_met.fits;2.58309;26504.9;9.49655;0.341333
20230620210926414_DDMTREBIC-R4_met.fits;2.62576;26496.1;18.0279;0.341333
20230620210832824_DDMTREBIC-R4_snap.fits;3.79486;26490.2;7.51666;0
20230620210931704_DDMTREBIC-R4_met.fits;3.79732;26480;14.204;0.512
20230620210954574_DDMTREBIC-R4_met.fits;2.34102;26516.6;6.23454;0.341333
20230620211021539_DDMTREBIC-R4_met.fits;3.77272;26487.3;9.23877;0.170667
20230620211023587_DDMTREBIC-R4_met.fits;3.62622;26471.2;7.67494;0.170667
20230620211029731_DDMTREBIC-R4_met.fits;2.6761;26506.3;5.54555;0.170667
20230620210932899_DDMTREBIC-R4_snap.fits;2.76008;26493.2;3.00756;0
20230620211043555_DDMTREBIC-R4_met.fits;3.18407;26496.1;12.0749;0.341333
20230620211056526_DDMTREBIC-R4_met.fits;2.89942;26488.8;7.23781;0.170667
20230620211107960_DDMTREBIC-R4_met.fits;2.644;26487.3;5.43043;0.170667
20230620211032974_DDMTREBIC-R4_snap.fits;3.1413;26521;2.36358;0
20230620211134755_DDMTREBIC-R4_met.fits;2.77362;26503.4;6.8783;0.341333
20230620211148067_DDMTREBIC-R4_met.fits;3.07773;26480;13.5208;0.853333
20230620211154894_DDMTREBIC-R4_met.fits;2.88025;26488.8;10.2988;0.341333
20230620211201550_DDMTREBIC-R4_met.fits;2.73546;26460.9;5.94444;0.170667
20230620211210424_DDMTREBIC-R4_met.fits;3.21767;26500.5;10.5393;0.853333
20230620211133048_DDMTREBIC-R4_snap.fits;3.32546;26502;2.38717;0
20230620211307768_DDMTREBIC-R4_met.fits;2.86596;26494.6;57.3842;0.341333
20230620211312888_DDMTREBIC-R4_met.fits;2.51714;26490.2;5.84802;0.512
20230620211317496_DDMTREBIC-R4_met.fits;2.68195;26499;6.24145;0.341333
20230620211327054_DDMTREBIC-R4_met.fits;3.09846;26491.7;8.01576;0.341333
20230620211233123_DDMTREBIC-R4_snap.fits;2.56906;26462.4;2.16296;0
20230620211335928_DDMTREBIC-R4_met.fits;2.45901;26475.6;11.626;0.170667
20230620211403576_DDMTREBIC-R4_met.fits;2.62257;26490.2;7.0029;0.170667
20230620211410403_DDMTREBIC-R4_met.fits;3.74826;26485.8;7.92034;0.341333
20230620211422691_DDMTREBIC-R4_met.fits;2.59358;26491.7;5.34302;0.170667
20230620211427982_DDMTREBIC-R4_met.fits;2.66848;26499;7.59227;0.170667
20230620211333198_DDMTREBIC-R4_snap.fits;3.01712;26465.3;1.88643;0
20230620211457166_DDMTREBIC-R4_met.fits;3.46699;26497.6;7.23701;0.170667
20230620211500238_DDMTREBIC-R4_met.fits;3.19828;26493.2;24.2008;0.682667
20230620211504846_DDMTREBIC-R4_met.fits;2.5503;26503.4;9.20403;0.170667
20230620211433272_DDMTREBIC-R4_snap.fits;2.55334;26525.4;3.88655;0
20230620211531640_DDMTREBIC-R4_met.fits;2.25496;26544.4;26.86;7.33867
20230620211543075_DDMTREBIC-R4_met.fits;2.58751;26465.3;28.6746;0.512
20230620211547000_DDMTREBIC-R4_met.fits;2.6275;26487.3;13.6888;0.512
20230620211551779_DDMTREBIC-R4_met.fits;2.62748;26504.9;7.04884;0.170667
20230620211617720_DDMTREBIC-R4_met.fits;2.67879;26487.3;12.82;0.341333
20230620211619939_DDMTREBIC-R4_met.fits;2.71424;26487.3;5.9572;0.341333
20230620211533347_DDMTREBIC-R4_snap.fits;2.60691;26528.3;2.08465;0
20230620211644686_DDMTREBIC-R4_met.fits;2.24027;26499;4.56344;0.170667
20230620211648611_DDMTREBIC-R4_met.fits;2.81114;26497.6;8.33222;0.512
20230620211701240_DDMTREBIC-R4_met.fits;3.39549;26499;7.56726;0.170667
20230620211706190_DDMTREBIC-R4_met.fits;3.65535;26513.7;9.45376;0.170667
20230620211708408_DDMTREBIC-R4_met.fits;2.773;26471.2;8.21821;0.170667
20230620211713016_DDMTREBIC-R4_met.fits;3.20268;26504.9;17.1863;0.170667
20230620211724622_DDMTREBIC-R4_met.fits;2.34377;26502;9.16852;0.170667
20230620211633422_DDMTREBIC-R4_snap.fits;2.45821;26469.7;2.07046;0
20230620211745614_DDMTREBIC-R4_met.fits;2.42035;26509.3;5.70613;0.512
20230620211753464_DDMTREBIC-R4_met.fits;3.37435;26490.2;13.8969;0.170667
20230620211801486_DDMTREBIC-R4_met.fits;3.15518;26503.4;11.7715;0.170667
20230620211821283_DDMTREBIC-R4_met.fits;2.9251;26496.1;11.5086;0.341333
20230620211824526_DDMTREBIC-R4_met.fits;3.42021;26477.1;7.174;0.170667
20230620211733496_DDMTREBIC-R4_snap.fits;2.44849;26522.5;2.53826;0
20230620211836472_DDMTREBIC-R4_met.fits;2.70613;26481.4;6.66576;0.170667
20230620211847736_DDMTREBIC-R4_met.fits;2.33403;26496.1;30.7526;0.341333
20230620211858830_DDMTREBIC-R4_met.fits;2.3029;26490.2;4.63477;0.170667
20230620211909923_DDMTREBIC-R4_met.fits;2.43816;26500.5;5.6706;1.19467
20230620211930915_DDMTREBIC-R4_met.fits;2.43525;26481.4;5.31862;0.341333
20230620211833571_DDMTREBIC-R4_snap.fits;2.51857;26449.2;1.92785;0
20230620211936376_DDMTREBIC-R4_met.fits;3.36307;26482.9;20.5152;1.536
20230620212006414_DDMTREBIC-R4_met.fits;4.37979;26502;14.3464;0.170667
20230620212012899_DDMTREBIC-R4_met.fits;2.03118;26487.3;4.34232;0.170667
20230620211933646_DDMTREBIC-R4_snap.fits;2.8474;26463.9;2.81461;0
20230620212052494_DDMTREBIC-R4_met.fits;2.93155;26466.8;12.7141;0.341333
20230620212100686_DDMTREBIC-R4_met.fits;2.58009;26502;11.5283;0.341333
20230620212107000_DDMTREBIC-R4_met.fits;3.64549;26490.2;13.182;0.170667
20230620212113656_DDMTREBIC-R4_met.fits;2.3142;26458;11.2674;0.512
20230620212033720_DDMTREBIC-R4_snap.fits;3.92784;26469.7;2.7303;0
20230620212143011_DDMTREBIC-R4_met.fits;2.71445;26487.3;7.70766;0.170667
20230620212219875_DDMTREBIC-R4_met.fits;2.23445;26506.3;4.95008;0.170667
20230620212230115_DDMTREBIC-R4_met.fits;3.23079;26490.2;6.91212;0.170667
20230620212133795_DDMTREBIC-R4_snap.fits;2.86032;26503.4;3.00926;0
20230620212240526_DDMTREBIC-R4_met.fits;2.62399;26503.4;6.26227;0.170667
20230620212233870_DDMTREBIC-R4_snap.fits;3.56947;26485.8;2.90543;0
20230620212351864_DDMTREBIC-R4_met.fits;2.16851;26499;8.89598;0.341333
20230620212422584_DDMTREBIC-R4_met.fits;2.71045;26475.6;20.4783;0.341333
20230620212425486_DDMTREBIC-R4_met.fits;3.54287;26480;7.81845;0.170667
20230620212333944_DDMTREBIC-R4_snap.fits;3.38188;26500.5;3.07156;0
20230620212441528_DDMTREBIC-R4_met.fits;2.42153;26475.6;8.54053;1.19467
20230620212445624_DDMTREBIC-R4_met.fits;2.3939;26491.7;10.2891;0.170667
20230620212505763_DDMTREBIC-R4_met.fits;2.81463;26526.9;7.77429;0.341333
20230620212520782_DDMTREBIC-R4_met.fits;2.22061;26504.9;5.49484;0.341333
20230620212526584_DDMTREBIC-R4_met.fits;2.48915;26491.7;6.03394;0.170667
20230620212434019_DDMTREBIC-R4_snap.fits;3.8782;26481.4;5.05798;0
20230620212541603_DDMTREBIC-R4_met.fits;2.30012;26503.4;44.1403;2.21867
20230620212612494_DDMTREBIC-R4_met.fits;2.38788;26506.3;11.2025;0.170667
20230620212626488_DDMTREBIC-R4_met.fits;2.54493;26497.6;11.5864;0.170667
20230620212628878_DDMTREBIC-R4_met.fits;2.33109;26496.1;5.80957;0.170667
20230620212534094_DDMTREBIC-R4_snap.fits;3.35326;26525.4;2.04892;0
20230620212655331_DDMTREBIC-R4_met.fits;3.23489;26500.5;6.7787;2.21867
20230620212705912_DDMTREBIC-R4_met.fits;2.73805;26494.6;8.43201;0.341333
20230620212714275_DDMTREBIC-R4_met.fits;3.6553;26502;16.7673;0.341333
20230620212720931_DDMTREBIC-R4_met.fits;2.45162;26502;7.98162;0.170667
20230620212634168_DDMTREBIC-R4_snap.fits;2.82103;26541.5;2.17359;0
20230620212742435_DDMTREBIC-R4_met.fits;2.86455;26490.2;9.94834;0.341333
20230620212753187_DDMTREBIC-R4_met.fits;4.29612;26496.1;10.1825;0.170667
20230620212759843_DDMTREBIC-R4_met.fits;2.3024;26500.5;9.32479;1.87733
20230620212822030_DDMTREBIC-R4_met.fits;3.43995;26482.9;7.15811;0.170667
20230620212734243_DDMTREBIC-R4_snap.fits;2.20677;26497.6;1.81072;0
20230620212851214_DDMTREBIC-R4_met.fits;2.92736;26490.2;13.1016;0.170667
20230620212909304_DDMTREBIC-R4_met.fits;3.16127;26493.2;9.60132;0.682667
20230620212916131_DDMTREBIC-R4_met.fits;3.55199;26484.4;13.4482;1.87733
20230620212834318_DDMTREBIC-R4_snap.fits;2.26238;26496.1;2.26639;0
20230620212938488_DDMTREBIC-R4_met.fits;2.52813;26499;6.48489;0.341333
20230620212946510_DDMTREBIC-R4_met.fits;2.19578;26494.6;5.0569;0.170667
20230620212951971_DDMTREBIC-R4_met.fits;2.43403;26500.5;6.64934;0.341333
20230620212955214_DDMTREBIC-R4_met.fits;4.33574;26463.9;11.4321;2.56
20230620213010403_DDMTREBIC-R4_met.fits;3.15679;26499;26.9388;1.024
20230620213028664_DDMTREBIC-R4_met.fits;2.70226;26474.1;6.48222;0.170667
20230620213030712_DDMTREBIC-R4_met.fits;2.77067;26496.1;7.36818;0.170667
20230620212934392_DDMTREBIC-R4_snap.fits;2.37021;26472.7;2.49681;0
20230620213033614_DDMTREBIC-R4_met.fits;2.40582;26472.7;5.13057;0.170667
20230620213045560_DDMTREBIC-R4_met.fits;2.3966;26485.8;5.01537;0.170667
20230620213101944_DDMTREBIC-R4_met.fits;2.48395;26474.1;6.20401;0.341333
20230620213116110_DDMTREBIC-R4_met.fits;4.68099;26515.1;13.0144;0.170667
20230620213120888_DDMTREBIC-R4_met.fits;2.76846;26502;10.4107;0.341333
20230620213034467_DDMTREBIC-R4_snap.fits;2.82375;26491.7;2.34644;0
20230620213132152_DDMTREBIC-R4_met.fits;5.19763;26493.2;17.3497;0.341333
20230620213208846_DDMTREBIC-R4_met.fits;2.15651;26460.9;6.16817;0.170667
20230620213212600_DDMTREBIC-R4_met.fits;2.31657;26504.9;7.90584;0.170667
20230620213215331_DDMTREBIC-R4_met.fits;3.75352;26452.1;12.3382;0.170667
20230620213218403_DDMTREBIC-R4_met.fits;2.83595;26547.4;7.16894;0.512
20230620213226766_DDMTREBIC-R4_met.fits;3.43063;26471.2;14.8033;0.512
20230620213134542_DDMTREBIC-R4_snap.fits;2.46707;26528.3;2.47492;0
20230620213233592_DDMTREBIC-R4_met.fits;2.66692;26468.3;5.54072;0.170667
20230620213254414_DDMTREBIC-R4_met.fits;2.40584;26475.6;9.25562;0.341333
20230620213307043_DDMTREBIC-R4_met.fits;2.47426;26496.1;8.24351;0.170667
20230620213315576_DDMTREBIC-R4_met.fits;2.51643;26482.9;5.07538;0.170667
20230620213234616_DDMTREBIC-R4_snap.fits;3.12519;26477.1;2.51408;0
20230620213341176_DDMTREBIC-R4_met.fits;3.20429;26491.7;8.45169;0.341333
20230620213343566_DDMTREBIC-R4_met.fits;2.16118;26475.6;16.7721;0.341333
20230620213350392_DDMTREBIC-R4_met.fits;5.87149;26503.4;15.5777;0.341333
20230620213417016_DDMTREBIC-R4_met.fits;2.49112;26496.1;9.73468;0.170667
20230620213421112_DDMTREBIC-R4_met.fits;3.40138;26466.8;18.3203;0.341333
20230620213334691_DDMTREBIC-R4_snap.fits;2.80751;26497.6;3.63988;0
20230620213447054_DDMTREBIC-R4_met.fits;2.95209;26496.1;9.1813;0.170667
20230620213456440_DDMTREBIC-R4_met.fits;2.62277;26510.7;6.91045;0.341333
20230620213504462_DDMTREBIC-R4_met.fits;2.83635;26496.1;16.9172;0.341333
20230620213531598_DDMTREBIC-R4_met.fits;2.83996;26487.3;15.8009;0.341333
20230620213434766_DDMTREBIC-R4_snap.fits;3.94342;26459.5;3.57111;0
20230620213536547_DDMTREBIC-R4_met.fits;2.43668;26453.6;5.01845;0.170667
20230620213546446_DDMTREBIC-R4_met.fits;2.8416;26526.9;10.3909;0.170667
20230620213631672_DDMTREBIC-R4_met.fits;2.97609;26499;13.3083;0.170667
20230620213534840_DDMTREBIC-R4_snap.fits;3.42044;26478.5;3.04878;0
20230620213644643_DDMTREBIC-R4_met.fits;2.19487;26477.1;8.09522;0.170667
20230620213648056_DDMTREBIC-R4_met.fits;3.24599;26480;9.10435;0.341333
20230620213700003_DDMTREBIC-R4_met.fits;2.55084;26497.6;30.6181;2.73067
20230620213711779_DDMTREBIC-R4_met.fits;2.56201;26485.8;8.28445;0.170667
20230620213634915_DDMTREBIC-R4_snap.fits;2.82291;26478.5;2.66187;0
20230620213738915_DDMTREBIC-R4_met.fits;2.44882;26500.5;9.10024;0.170667
20230620213759907_DDMTREBIC-R4_met.fits;2.6378;26496.1;5.59789;0.170667
20230620213809294_DDMTREBIC-R4_met.fits;4.37554;26475.6;8.95734;0.341333
20230620213812366_DDMTREBIC-R4_met.fits;3.43429;26506.3;7.38982;0.170667
20230620213826702_DDMTREBIC-R4_met.fits;2.80864;26469.7;6.8446;0.170667
20230620213829603_DDMTREBIC-R4_met.fits;2.30868;26480;5.74339;0.170667
20230620213734990_DDMTREBIC-R4_snap.fits;2.65293;26463.9;3.08219;0
20230620213837454_DDMTREBIC-R4_met.fits;2.50782;26474.1;7.04657;0.170667
20230620213855886_DDMTREBIC-R4_met.fits;2.67428;26497.6;6.9877;1.36533
20230620213905614_DDMTREBIC-R4_met.fits;2.73624;26496.1;6.96908;0.341333
20230620213932067_DDMTREBIC-R4_met.fits;3.21363;26478.5;6.7067;0.170667
20230620213835064_DDMTREBIC-R4_snap.fits;2.33606;26468.3;2.05527;0
20230620213934798_DDMTREBIC-R4_met.fits;2.08786;26499;6.03953;1.87733
20230620213957496_DDMTREBIC-R4_met.fits;2.62589;26480;7.73723;0.170667
20230620214015416_DDMTREBIC-R4_met.fits;3.08792;26499;9.40613;0.170667
20230620214023438_DDMTREBIC-R4_met.fits;2.91162;26488.8;25.5434;0.341333
20230620213935139_DDMTREBIC-R4_snap.fits;3.05491;26535.6;2.46068;0
20230620214056888_DDMTREBIC-R4_met.fits;2.34779;26493.2;9.13137;0.170667
20230620214035214_DDMTREBIC-R4_snap.fits;3.04921;26518.1;2.07235;0
20230620214141944_DDMTREBIC-R4_met.fits;2.80568;26497.6;8.00961;1.536
20230620214206520_DDMTREBIC-R4_met.fits;2.10276;26475.6;5.47188;0.170667
20230620214228024_DDMTREBIC-R4_met.fits;2.93858;26493.2;7.5514;0.682667
20230620214135288_DDMTREBIC-R4_snap.fits;2.79018;26491.7;2.1842;0
20230620214237923_DDMTREBIC-R4_met.fits;2.01001;26488.8;14.086;0.341333
20230620214241678_DDMTREBIC-R4_met.fits;2.63926;26480;8.06765;0.341333
20230620214323491_DDMTREBIC-R4_met.fits;2.56601;26480;46.4356;0.341333
20230620214331000_DDMTREBIC-R4_met.fits;2.41929;26482.9;5.17899;0.170667
20230620214235363_DDMTREBIC-R4_snap.fits;2.60224;26538.6;2.10611;0
20230620214353870_DDMTREBIC-R4_met.fits;2.67595;26499;16.1941;0.512
20230620214400867_DDMTREBIC-R4_met.fits;2.54148;26488.8;14.9161;0.341333
20230620214406158_DDMTREBIC-R4_met.fits;3.2476;26471.2;8.10774;1.024
20230620214424590_DDMTREBIC-R4_met.fits;2.54953;26490.2;8.00948;0.170667
20230620214428344_DDMTREBIC-R4_met.fits;3.36586;26502;8.25136;0.170667
20230620214335438_DDMTREBIC-R4_snap.fits;2.96347;26513.7;2.42191;0
20230620214440462_DDMTREBIC-R4_met.fits;2.53235;26499;5.30833;0.170667
20230620214455992_DDMTREBIC-R4_met.fits;2.3719;26497.6;7.94627;0.853333
20230620214501795_DDMTREBIC-R4_met.fits;2.39441;26480;5.84302;0.682667
20230620214522104_DDMTREBIC-R4_met.fits;2.86763;26497.6;19.9444;0.341333
20230620214526542_DDMTREBIC-R4_met.fits;2.80151;26500.5;6.04071;1.87733
20230620214435512_DDMTREBIC-R4_snap.fits;2.87053;26506.3;2.59052;0
20230620214555726_DDMTREBIC-R4_met.fits;2.42529;26509.3;4.91464;0.682667
20230620214615352_DDMTREBIC-R4_met.fits;3.28156;26503.4;7.70801;0.341333
20230620214623032_DDMTREBIC-R4_met.fits;3.68419;26497.6;44.3389;0.682667
20230620214631224_DDMTREBIC-R4_met.fits;3.35091;26497.6;7.60104;0.341333
20230620214535587_DDMTREBIC-R4_snap.fits;3.40497;26490.2;2.38955;0
20230620214634467_DDMTREBIC-R4_met.fits;2.6245;26472.7;7.70591;0.170667
20230620214643854_DDMTREBIC-R4_met.fits;2.1761;26518.1;13.7848;0.170667
20230620214659214_DDMTREBIC-R4_met.fits;4.64148;26491.7;10.1323;0.170667
20230620214704675_DDMTREBIC-R4_met.fits;2.31546;26472.7;6.68372;3.24267
20230620214715427_DDMTREBIC-R4_met.fits;3.3446;26504.9;7.04062;0.170667
20230620214718499_DDMTREBIC-R4_met.fits;2.45343;26504.9;5.25913;0.341333
20230620214723448_DDMTREBIC-R4_met.fits;3.27815;26507.8;18.6866;0.341333
20230620214635662_DDMTREBIC-R4_snap.fits;2.97597;26523.9;2.68242;0
20230620214744099_DDMTREBIC-R4_met.fits;3.49025;26482.9;30.9637;1.024
20230620214749560_DDMTREBIC-R4_met.fits;2.95038;26506.3;7.59067;0.170667
20230620214751608_DDMTREBIC-R4_met.fits;2.55808;26502;14.446;0.341333
20230620214755704_DDMTREBIC-R4_met.fits;2.76633;26484.4;8.17983;0.170667
20230620214800142_DDMTREBIC-R4_met.fits;3.52475;26481.4;7.98425;2.56
20230620214804920_DDMTREBIC-R4_met.fits;2.21726;26494.6;8.61954;0.170667
20230620214810894_DDMTREBIC-R4_met.fits;2.73126;26490.2;6.18206;0.170667
20230620214735736_DDMTREBIC-R4_snap.fits;4.72677;26518.1;3.40628;0
20230620214841443_DDMTREBIC-R4_met.fits;2.27224;26488.8;8.48556;3.41333
20230620214918478_DDMTREBIC-R4_met.fits;2.8875;26496.1;16.3671;1.19467
20230620214926840_DDMTREBIC-R4_met.fits;2.57646;26506.3;6.91948;1.70667
20230620214930766_DDMTREBIC-R4_met.fits;2.90684;26484.4;11.3719;0.341333
20230620214835811_DDMTREBIC-R4_snap.fits;4.49013;26449.2;4.07923;0
20230620214935886_DDMTREBIC-R4_snap.fits;4.10837;26453.6;3.1482;0
20230620215046712_DDMTREBIC-R4_met.fits;3.18298;26491.7;8.53697;0.170667
20230620215102243_DDMTREBIC-R4_met.fits;2.97246;26490.2;7.39253;0.170667
20230620215117944_DDMTREBIC-R4_met.fits;2.37592;26497.6;7.59982;0.341333
20230620215035960_DDMTREBIC-R4_snap.fits;2.67673;26475.6;2.50282;0
20230620215136035_DDMTREBIC-R4_met.fits;3.50521;26484.4;12.4769;1.87733
20230620215154638_DDMTREBIC-R4_met.fits;2.75637;26488.8;9.28718;0.341333
20230620215158392_DDMTREBIC-R4_met.fits;2.99084;26503.4;30.7799;0.341333
20230620215201976_DDMTREBIC-R4_met.fits;3.05096;26496.1;81.4386;0.512
20230620215204536_DDMTREBIC-R4_met.fits;2.69502;26475.6;9.19828;0.341333
20230620215136035_DDMTREBIC-R4_snap.fits;2.51402;26491.7;2.6471;0
20230620215234744_DDMTREBIC-R4_met.fits;2.9749;26450.7;6.05023;0.170667
20230620215247715_DDMTREBIC-R4_met.fits;2.63901;26497.6;5.4932;1.70667
20230620215252494_DDMTREBIC-R4_met.fits;2.762;26480;5.88964;0.170667
20230620215304952_DDMTREBIC-R4_met.fits;2.21483;26491.7;6.21798;0.170667
20230620215314851_DDMTREBIC-R4_met.fits;2.36605;26491.7;6.65965;0.170667
20230620215323043_DDMTREBIC-R4_met.fits;3.28489;26488.8;7.58202;0.170667
20230620215236110_DDMTREBIC-R4_snap.fits;2.44567;26450.7;2.16434;0
20230620215345059_DDMTREBIC-R4_met.fits;3.90109;26488.8;8.8086;0.512
20230620215426702_DDMTREBIC-R4_met.fits;2.95474;26453.6;10.6153;0.853333
20230620215336184_DDMTREBIC-R4_snap.fits;2.72357;26481.4;2.03277;0
20230620215447352_DDMTREBIC-R4_met.fits;2.60069;26485.8;5.3573;0.170667
20230620215455886_DDMTREBIC-R4_met.fits;2.33517;26490.2;10.5973;0.341333
20230620215459640_DDMTREBIC-R4_met.fits;2.33421;26512.2;14.6837;0.682667
20230620215507491_DDMTREBIC-R4_met.fits;3.12103;26482.9;16.7952;0.341333
20230620215509880_DDMTREBIC-R4_met.fits;2.68192;26491.7;15.2756;0.341333
20230620215512270_DDMTREBIC-R4_met.fits;3.83231;26487.3;9.81216;0.170667
20230620215521486_DDMTREBIC-R4_met.fits;2.64744;26504.9;6.16659;0.170667
20230620215523534_DDMTREBIC-R4_met.fits;2.41618;26503.4;7.87645;0.170667
20230620215436259_DDMTREBIC-R4_snap.fits;2.3708;26507.8;2.24082;0
20230620215541966_DDMTREBIC-R4_met.fits;2.8175;26496.1;5.72713;0.170667
20230620215544867_DDMTREBIC-R4_met.fits;2.57928;26487.3;5.33161;1.024
20230620215553571_DDMTREBIC-R4_met.fits;2.55124;26460.9;5.16578;0.170667
20230620215602787_DDMTREBIC-R4_met.fits;2.54252;26497.6;6.71021;0.170667
20230620215607736_DDMTREBIC-R4_met.fits;2.34516;26485.8;9.06817;0.341333
20230620215610126_DDMTREBIC-R4_met.fits;3.57942;26491.7;7.97323;5.632
20230620215622072_DDMTREBIC-R4_met.fits;3.29388;26494.6;20.4919;0.341333
20230620215536334_DDMTREBIC-R4_snap.fits;2.16658;26522.5;2.53364;0
20230620215713614_DDMTREBIC-R4_met.fits;2.41689;26491.7;5.2476;0.170667
20230620215731363_DDMTREBIC-R4_met.fits;2.69866;26496.1;5.98441;0.170667
20230620215636408_DDMTREBIC-R4_snap.fits;2.64813;26499;7.85933;0
20230620215735800_DDMTREBIC-R4_met.fits;2.64813;26499;7.85933;0.170667
20230620215740408_DDMTREBIC-R4_met.fits;2.58016;26491.7;8.86949;0.170667
20230620215748430_DDMTREBIC-R4_met.fits;2.58547;26471.2;12.0508;0.853333
20230620215814030_DDMTREBIC-R4_met.fits;3.1061;26487.3;7.05451;1.024
20230620215736483_DDMTREBIC-R4_snap.fits;2.53672;26494.6;1.88847;0
20230620215859086_DDMTREBIC-R4_met.fits;3.43795;26491.7;12.271;0.170667
20230620215907107_DDMTREBIC-R4_met.fits;3.04085;26496.1;7.69682;2.048
20230620215913422_DDMTREBIC-R4_met.fits;2.59846;26499;7.6213;0.341333
20230620215917006_DDMTREBIC-R4_met.fits;3.23608;26503.4;11.7066;0.341333
20230620215923150_DDMTREBIC-R4_met.fits;4.4501;26491.7;11.132;0.170667
20230620215932024_DDMTREBIC-R4_met.fits;2.22357;26499;16.9364;0.682667
20230620215836558_DDMTREBIC-R4_snap.fits;2.73186;26515.1;2.32372;0
20230620215936632_DDMTREBIC-R4_snap.fits;2.97521;26519.5;2.69259;0
