# file name; noise; peak f.; mag.; duration
20230620085959800_DDMTREBIC-R4_met.fits;3.52085;26509.3;9.77035;1.024
20230620090010211_DDMTREBIC-R4_met.fits;3.10105;26449.2;24.6651;0.512
20230620090013454_DDMTREBIC-R4_met.fits;2.74665;26502;5.54209;0.170667
20230620090016696_DDMTREBIC-R4_met.fits;2.92399;26504.9;7.81488;3.072
20230620090028814_DDMTREBIC-R4_met.fits;3.97509;26512.2;8.41561;0.170667
20230620090037518_DDMTREBIC-R4_met.fits;2.95407;26522.5;11.2422;0.170667
20230620090044174_DDMTREBIC-R4_met.fits;2.35125;26500.5;8.80949;0.170667
20230620090046904_DDMTREBIC-R4_met.fits;3.60688;26499;11.0714;0.341333
20230620090122062_DDMTREBIC-R4_met.fits;3.52988;26519.5;8.43401;0.170667
20230620090132131_DDMTREBIC-R4_met.fits;2.55009;26500.5;5.46556;0.341333
20230620090038542_DDMTREBIC-R4_snap.fits;3.06099;26535.6;4.24764;0
20230620090140664_DDMTREBIC-R4_met.fits;2.41181;26496.1;6.89448;0.170667
20230620090143736_DDMTREBIC-R4_met.fits;2.86925;26504.9;9.60304;0.341333
20230620090147150_DDMTREBIC-R4_met.fits;2.79113;26516.6;7.56732;0.170667
20230620090207288_DDMTREBIC-R4_met.fits;2.69681;26497.6;18.1533;0.341333
20230620090216675_DDMTREBIC-R4_met.fits;3.15107;26497.6;7.20764;0.170667
20230620090219064_DDMTREBIC-R4_met.fits;3.99563;26516.6;25.2509;1.87733
20230620090222990_DDMTREBIC-R4_met.fits;4.44637;26499;12.7581;3.92533
20230620090233400_DDMTREBIC-R4_met.fits;2.59836;26466.8;23.0646;0.341333
20230620090138616_DDMTREBIC-R4_snap.fits;3.29155;26509.3;3.05791;0
20230620090239544_DDMTREBIC-R4_met.fits;2.45515;26513.7;43.1469;0.341333
20230620090245688_DDMTREBIC-R4_met.fits;2.94416;26450.7;6.69691;0.170667
20230620090259000_DDMTREBIC-R4_met.fits;3.44686;26513.7;8.13658;1.19467
20230620090302584_DDMTREBIC-R4_met.fits;2.50641;26516.6;6.13487;2.38933
20230620090307022_DDMTREBIC-R4_met.fits;2.89941;26500.5;7.20499;0.341333
20230620090311459_DDMTREBIC-R4_met.fits;2.93398;26519.5;6.85188;0.170667
20230620090313848_DDMTREBIC-R4_met.fits;4.01477;26496.1;10.0918;0.170667
20230620090327331_DDMTREBIC-R4_met.fits;2.46622;26494.6;16.6829;0.341333
20230620090330232_DDMTREBIC-R4_met.fits;3.06038;26509.3;7.0177;1.536
20230620090238691_DDMTREBIC-R4_snap.fits;3.19156;26482.9;7.65193;0
20230620090337742_DDMTREBIC-R4_met.fits;2.98165;26484.4;11.0886;0.512
20230620090340643_DDMTREBIC-R4_met.fits;2.32131;26522.5;6.19357;0.170667
20230620090345934_DDMTREBIC-R4_met.fits;4.15291;26459.5;8.92918;1.536
20230620090349518_DDMTREBIC-R4_met.fits;2.48113;26500.5;10.5118;0.170667
20230620090406755_DDMTREBIC-R4_met.fits;3.37238;26503.4;13.9078;0.682667
20230620090338766_DDMTREBIC-R4_snap.fits;2.72668;26515.1;2.88301;0
20230620090437475_DDMTREBIC-R4_met.fits;2.28803;26506.3;4.99242;0.170667
20230620090447032_DDMTREBIC-R4_met.fits;2.53039;26547.4;5.54669;0.170667
20230620090456419_DDMTREBIC-R4_met.fits;3.47763;26449.2;46.6464;0.341333
20230620090523555_DDMTREBIC-R4_met.fits;2.55593;26500.5;6.68005;0.170667
20230620090528163_DDMTREBIC-R4_met.fits;2.5855;26516.6;7.42496;0.170667
20230620090530382_DDMTREBIC-R4_met.fits;3.41932;26491.7;7.57895;0.170667
20230620090438840_DDMTREBIC-R4_snap.fits;2.97692;26541.5;2.82466;0
20230620090615779_DDMTREBIC-R4_met.fits;3.46898;26529.8;13.9659;2.21867
20230620090620216_DDMTREBIC-R4_met.fits;3.11662;26515.1;32.2643;0.341333
20230620090624483_DDMTREBIC-R4_met.fits;2.30339;26494.6;7.74608;0.512
20230620090538915_DDMTREBIC-R4_snap.fits;3.4596;26460.9;3.36394;0
20230620090638990_DDMTREBIC-R4_met.fits;3.02794;26497.6;7.99379;0.170667
20230620090650254_DDMTREBIC-R4_met.fits;2.36411;26488.8;9.96296;0.512
20230620090713464_DDMTREBIC-R4_met.fits;2.45695;26496.1;14.8279;0.512
20230620090722680_DDMTREBIC-R4_met.fits;2.66778;26496.1;15.2322;3.24267
20230620090732920_DDMTREBIC-R4_met.fits;4.00212;26507.8;30.904;0.682667
20230620090638990_DDMTREBIC-R4_snap.fits;3.83051;26478.5;1.99378;0
20230620090737699_DDMTREBIC-R4_met.fits;2.99819;26452.1;7.62411;0.170667
20230620090807736_DDMTREBIC-R4_met.fits;2.83702;26506.3;6.15276;2.21867
20230620090820195_DDMTREBIC-R4_met.fits;2.48573;26506.3;6.72486;0.170667
20230620090823608_DDMTREBIC-R4_met.fits;2.67398;26500.5;7.5454;0.341333
20230620090826680_DDMTREBIC-R4_met.fits;2.66581;26497.6;5.8027;0.170667
20230620090739064_DDMTREBIC-R4_snap.fits;2.70581;26532.7;2.20634;0
20230620090840675_DDMTREBIC-R4_met.fits;2.50999;26462.4;5.92142;0.341333
20230620090854328_DDMTREBIC-R4_met.fits;3.48294;26513.7;9.8165;0.512
20230620090858595_DDMTREBIC-R4_met.fits;2.968;26518.1;6.15548;1.36533
20230620090905592_DDMTREBIC-R4_met.fits;2.42916;26509.3;9.63568;0.853333
20230620090915320_DDMTREBIC-R4_met.fits;2.53448;26512.2;15.8426;0.170667
20230620090921806_DDMTREBIC-R4_met.fits;3.99247;26504.9;11.4274;0.341333
20230620090924366_DDMTREBIC-R4_met.fits;3.09267;26523.9;22.8014;0.512
20230620090935630_DDMTREBIC-R4_met.fits;3.11166;26521;8.45251;0.170667
20230620090839139_DDMTREBIC-R4_snap.fits;2.62723;26490.2;2.62363;0
20230620090945528_DDMTREBIC-R4_met.fits;2.60421;26519.5;11.021;0.341333
20230620090957987_DDMTREBIC-R4_met.fits;3.42634;26515.1;10.3607;0.170667
20230620091023246_DDMTREBIC-R4_met.fits;2.41824;26490.2;9.2731;0.341333
20230620091030584_DDMTREBIC-R4_met.fits;2.90735;26499;6.28867;1.024
20230620091035704_DDMTREBIC-R4_met.fits;3.21302;26487.3;7.48854;0.682667
20230620090939214_DDMTREBIC-R4_snap.fits;2.88069;26490.2;2.2998;0
20230620091039288_DDMTREBIC-R4_met.fits;2.67558;26506.3;7.2667;0.170667
20230620091042360_DDMTREBIC-R4_met.fits;3.29054;26496.1;10.7605;0.512
20230620091049358_DDMTREBIC-R4_met.fits;3.1054;26513.7;13.7664;0.341333
20230620091123150_DDMTREBIC-R4_met.fits;2.98282;26502;11.62;0.512
20230620091132024_DDMTREBIC-R4_met.fits;3.46413;26488.8;13.8122;0.341333
20230620091135438_DDMTREBIC-R4_met.fits;3.07155;26481.4;7.16938;0.170667
20230620091039288_DDMTREBIC-R4_snap.fits;2.26788;26487.3;2.72485;0
20230620091145336_DDMTREBIC-R4_met.fits;2.78903;26502;5.8445;0.512
20230620091202403_DDMTREBIC-R4_met.fits;3.19365;26463.9;59.371;0.512
20230620091209230_DDMTREBIC-R4_met.fits;2.64411;26516.6;5.91572;3.41333
20230620091139363_DDMTREBIC-R4_snap.fits;3.22721;26526.9;3.01827;0
20230620091250531_DDMTREBIC-R4_met.fits;2.30222;26503.4;7.32587;0.170667
20230620091254456_DDMTREBIC-R4_met.fits;2.44263;26518.1;5.292;0.341333
20230620091312035_DDMTREBIC-R4_met.fits;3.02085;26503.4;7.33082;0.512
20230620091315619_DDMTREBIC-R4_met.fits;2.95711;26500.5;7.66831;0.170667
20230620091326030_DDMTREBIC-R4_met.fits;4.32644;26502;14.913;0.170667
20230620091239438_DDMTREBIC-R4_snap.fits;3.98451;26481.4;4.49433;0
20230620091338147_DDMTREBIC-R4_met.fits;2.5809;26525.4;5.34534;0.170667
20230620091401358_DDMTREBIC-R4_met.fits;2.41165;26459.5;7.4022;0.341333
20230620091405112_DDMTREBIC-R4_met.fits;2.20603;26500.5;13.1518;1.024
20230620091409379_DDMTREBIC-R4_met.fits;2.66219;26484.4;5.49587;0.170667
20230620091415864_DDMTREBIC-R4_met.fits;4.14876;26503.4;10.5404;0.682667
20230620091419619_DDMTREBIC-R4_met.fits;2.92654;26500.5;6.27291;0.682667
20230620091424398_DDMTREBIC-R4_met.fits;2.75217;26496.1;6.5175;0.170667
20230620091430542_DDMTREBIC-R4_met.fits;2.82216;26449.2;8.0684;0.170667
20230620091339512_DDMTREBIC-R4_snap.fits;4.66211;26449.2;4.60267;0
20230620091442488_DDMTREBIC-R4_met.fits;3.27187;26494.6;10.8363;0.341333
20230620091510136_DDMTREBIC-R4_met.fits;2.38521;26468.3;21.7091;0.341333
20230620091516963_DDMTREBIC-R4_met.fits;3.75014;26460.9;8.82447;0.170667
20230620091520547_DDMTREBIC-R4_met.fits;3.24352;26477.1;6.81403;0.170667
20230620091525496_DDMTREBIC-R4_met.fits;2.75339;26455.1;8.11437;0.170667
20230620091534030_DDMTREBIC-R4_met.fits;2.55482;26491.7;22.8563;1.70667
20230620091439587_DDMTREBIC-R4_snap.fits;4.25229;26469.7;3.55273;0
20230620091548024_DDMTREBIC-R4_met.fits;2.72605;26460.9;16.9516;0.341333
20230620091554680_DDMTREBIC-R4_met.fits;2.71497;26503.4;6.01733;0.170667
20230620091539662_DDMTREBIC-R4_snap.fits;8.09071;26541.5;5.34957;0
20230620091639736_DDMTREBIC-R4_met.fits;6.32749;26516.6;26.2879;0.170667
20230620091649294_DDMTREBIC-R4_met.fits;5.53849;26487.3;14.6583;0.341333
20230620091653731_DDMTREBIC-R4_met.fits;5.00696;26500.5;12.39;0.170667
20230620091706531_DDMTREBIC-R4_met.fits;2.72847;26488.8;14.0064;0.170667
20230620091718819_DDMTREBIC-R4_met.fits;3.58233;26496.1;9.52921;2.048
20230620091729059_DDMTREBIC-R4_met.fits;3.33102;26485.8;7.57423;0.682667
20230620091734350_DDMTREBIC-R4_met.fits;2.53091;26474.1;5.79846;0.512
20230620091639736_DDMTREBIC-R4_snap.fits;2.71728;26544.4;2.74299;0
20230620091737934_DDMTREBIC-R4_met.fits;3.48343;26481.4;37.7909;0.341333
20230620091746979_DDMTREBIC-R4_met.fits;3.89948;26510.7;12.0705;0.170667
20230620091752270_DDMTREBIC-R4_met.fits;3.42805;26516.6;19.0111;1.024
20230620091755171_DDMTREBIC-R4_met.fits;2.58512;26502;16.7505;1.024
20230620091758584_DDMTREBIC-R4_met.fits;2.63395;26503.4;5.27915;0.170667
20230620091806264_DDMTREBIC-R4_met.fits;3.09672;26506.3;7.43659;0.170667
20230620091824014_DDMTREBIC-R4_met.fits;3.74511;26460.9;7.71552;0.512
20230620091832035_DDMTREBIC-R4_met.fits;3.28847;26499;9.80124;0.341333
20230620091739811_DDMTREBIC-R4_snap.fits;2.50605;26482.9;1.93756;0
20230620091838179_DDMTREBIC-R4_met.fits;3.06123;26485.8;7.23417;0.170667
20230620091908046_DDMTREBIC-R4_met.fits;2.94329;26485.8;6.43551;0.170667
20230620091919310_DDMTREBIC-R4_met.fits;2.8388;26481.4;6.81764;0.170667
20230620091933475_DDMTREBIC-R4_met.fits;2.6916;26496.1;6.90397;0.170667
20230620091935864_DDMTREBIC-R4_met.fits;3.67331;26504.9;24.6474;0.341333
20230620091839886_DDMTREBIC-R4_snap.fits;3.1629;26469.7;2.01852;0
20230620091942862_DDMTREBIC-R4_met.fits;3.35448;26502;11.7722;0.341333
20230620091951395_DDMTREBIC-R4_met.fits;2.86769;26494.6;5.98577;2.21867
20230620092004707_DDMTREBIC-R4_met.fits;2.72347;26463.9;18.374;0.341333
20230620092011363_DDMTREBIC-R4_met.fits;2.29515;26516.6;13.7979;0.512
20230620092016312_DDMTREBIC-R4_met.fits;2.69733;26481.4;6.02233;0.512
20230620092020920_DDMTREBIC-R4_met.fits;4.48936;26503.4;9.70862;0.170667
20230620092029795_DDMTREBIC-R4_met.fits;3.49263;26503.4;8.41467;1.19467
20230620091939960_DDMTREBIC-R4_snap.fits;2.54494;26512.2;4.01128;0
20230620092037646_DDMTREBIC-R4_met.fits;2.58507;26504.9;7.32667;0.341333
20230620092042083_DDMTREBIC-R4_met.fits;2.92232;26503.4;11.6519;0.853333
20230620092051640_DDMTREBIC-R4_met.fits;2.20502;26504.9;16.8152;0.512
20230620092107000_DDMTREBIC-R4_met.fits;3.41703;26471.2;7.47362;0.170667
20230620092110755_DDMTREBIC-R4_met.fits;3.22184;26510.7;8.6301;1.36533
20230620092125774_DDMTREBIC-R4_met.fits;3.69432;26494.6;8.8729;0.341333
20230620092040035_DDMTREBIC-R4_snap.fits;2.69661;26496.1;2.44786;0
20230620092137379_DDMTREBIC-R4_met.fits;2.86416;26504.9;6.65621;1.024
20230620092141987_DDMTREBIC-R4_met.fits;3.56988;26494.6;8.29357;1.36533
20230620092146766_DDMTREBIC-R4_met.fits;3.43777;26506.3;9.18136;0.341333
20230620092159736_DDMTREBIC-R4_met.fits;3.11525;26496.1;14.664;0.170667
20230620092208099_DDMTREBIC-R4_met.fits;2.92395;26477.1;6.76334;0.170667
20230620092214926_DDMTREBIC-R4_met.fits;4.18735;26500.5;8.55706;2.21867
20230620092229774_DDMTREBIC-R4_met.fits;3.3846;26504.9;7.617;0.170667
20230620092140110_DDMTREBIC-R4_snap.fits;2.4893;26504.9;2.08685;0
20230620092244280_DDMTREBIC-R4_met.fits;3.09436;26503.4;16.3391;0.341333
20230620092248376_DDMTREBIC-R4_met.fits;2.6247;26497.6;6.4975;0.170667
20230620092256056_DDMTREBIC-R4_met.fits;2.93657;26500.5;5.92482;0.341333
20230620092315854_DDMTREBIC-R4_met.fits;4.77686;26500.5;9.84845;0.170667
20230620092320462_DDMTREBIC-R4_met.fits;2.45643;26502;5.9499;0.170667
20230620092325070_DDMTREBIC-R4_met.fits;2.92016;26519.5;6.45309;0.170667
20230620092240184_DDMTREBIC-R4_snap.fits;2.59327;26500.5;3.77192;0
20230620092343843_DDMTREBIC-R4_met.fits;3.82357;26499;15.1094;0.341333
20230620092400398_DDMTREBIC-R4_met.fits;2.95343;26475.6;8.9789;0.341333
20230620092403811_DDMTREBIC-R4_met.fits;3.50012;26507.8;10.7476;0.170667
20230620092417976_DDMTREBIC-R4_met.fits;2.68032;26502;7.82937;0.170667
20230620092420536_DDMTREBIC-R4_met.fits;2.57623;26504.9;5.1913;0.341333
20230620092436579_DDMTREBIC-R4_met.fits;2.33609;26502;5.89047;0.170667
20230620092340259_DDMTREBIC-R4_snap.fits;2.79008;26502;3.04438;0
20230620092441358_DDMTREBIC-R4_met.fits;2.85386;26504.9;6.50044;9.216
20230620092453134_DDMTREBIC-R4_met.fits;2.68809;26500.5;8.8951;2.21867
20230620092506787_DDMTREBIC-R4_met.fits;4.49193;26509.3;9.77885;0.170667
20230620092516515_DDMTREBIC-R4_met.fits;2.364;26497.6;4.96527;1.024
20230620092528120_DDMTREBIC-R4_met.fits;3.15772;26450.7;24.5966;0.512
20230620092440334_DDMTREBIC-R4_snap.fits;2.93914;26460.9;2.12853;0
20230620092538702_DDMTREBIC-R4_met.fits;2.93649;26493.2;10.0506;2.38933
20230620092546552_DDMTREBIC-R4_met.fits;2.74309;26507.8;7.63615;0.170667
20230620092550307_DDMTREBIC-R4_met.fits;2.31938;26504.9;18.5428;0.341333
20230620092605667_DDMTREBIC-R4_met.fits;3.1207;26488.8;6.97111;0.170667
20230620092617614_DDMTREBIC-R4_met.fits;2.84848;26484.4;8.43694;2.38933
20230620092637070_DDMTREBIC-R4_met.fits;2.97988;26526.9;9.98522;0.341333
20230620092540408_DDMTREBIC-R4_snap.fits;3.91027;26455.1;3.12825;0
20230620092659086_DDMTREBIC-R4_met.fits;3.09581;26513.7;9.35153;0.170667
20230620092724344_DDMTREBIC-R4_met.fits;2.97547;26532.7;12.1062;1.024
20230620092640483_DDMTREBIC-R4_snap.fits;3.95613;26504.9;4.16522;0
20230620092744995_DDMTREBIC-R4_met.fits;4.81356;26491.7;28.7116;2.38933
20230620092804110_DDMTREBIC-R4_met.fits;3.26694;26513.7;9.52522;0.341333
20230620092813838_DDMTREBIC-R4_met.fits;3.15235;26490.2;14.5099;0.341333
20230620092819299_DDMTREBIC-R4_met.fits;2.54084;26509.3;6.05004;0.170667
20230620092740558_DDMTREBIC-R4_snap.fits;3.8029;26526.9;3.78167;0
20230620092842168_DDMTREBIC-R4_met.fits;3.01417;26540;13.8549;0.512
20230620092855480_DDMTREBIC-R4_met.fits;2.11479;26468.3;6.68002;0.341333
20230620092906915_DDMTREBIC-R4_met.fits;3.83451;26518.1;55.2688;0.682667
20230620092915960_DDMTREBIC-R4_met.fits;3.50881;26477.1;31.8841;0.341333
20230620092929614_DDMTREBIC-R4_met.fits;2.34519;26496.1;4.9274;0.170667
20230620092840632_DDMTREBIC-R4_snap.fits;3.75588;26535.6;3.15276;0
20230620092949923_DDMTREBIC-R4_met.fits;3.22925;26534.2;7.169;0.341333
20230620093010403_DDMTREBIC-R4_met.fits;2.59709;26500.5;5.67479;1.024
20230620093018595_DDMTREBIC-R4_met.fits;2.8994;26513.7;6.18132;0.341333
20230620093020814_DDMTREBIC-R4_met.fits;3.98627;26480;9.42931;0.341333
20230620093029176_DDMTREBIC-R4_met.fits;3.03983;26506.3;6.34696;0.170667
20230620092940707_DDMTREBIC-R4_snap.fits;3.86597;26472.7;3.40823;0
20230620093037880_DDMTREBIC-R4_met.fits;4.60617;26529.8;16.5455;0.853333
20230620093041294_DDMTREBIC-R4_met.fits;3.15486;26507.8;8.33534;1.19467
20230620093046072_DDMTREBIC-R4_met.fits;3.35799;26503.4;10.7926;0.341333
20230620093058360_DDMTREBIC-R4_met.fits;2.48602;26500.5;5.43318;0.170667
20230620093112184_DDMTREBIC-R4_met.fits;3.0898;26525.4;8.8784;2.21867
20230620093125496_DDMTREBIC-R4_met.fits;2.76721;26512.2;6.48117;0.170667
20230620093129080_DDMTREBIC-R4_met.fits;2.75532;26522.5;13.6739;0.853333
20230620093040782_DDMTREBIC-R4_snap.fits;3.39906;26491.7;2.54334;0
20230620093144611_DDMTREBIC-R4_met.fits;2.27155;26504.9;5.39192;1.36533
20230620093151950_DDMTREBIC-R4_met.fits;3.23077;26500.5;12.6571;0.341333
20230620093159630_DDMTREBIC-R4_met.fits;2.4573;26504.9;5.27832;0.170667
20230620093203555_DDMTREBIC-R4_met.fits;2.75452;26484.4;5.94742;0.341333
20230620093207480_DDMTREBIC-R4_met.fits;2.30293;26462.4;7.39581;0.341333
20230620093140856_DDMTREBIC-R4_snap.fits;2.62676;26469.7;2.02349;0
20230620093251342_DDMTREBIC-R4_met.fits;2.52829;26504.9;6.58128;13.4827
20230620093317112_DDMTREBIC-R4_met.fits;2.79254;26471.2;7.67302;0.170667
20230620093335032_DDMTREBIC-R4_met.fits;2.86593;26487.3;16.6638;0.512
20230620093240931_DDMTREBIC-R4_snap.fits;3.33534;26507.8;7.62319;0
20230620093338616_DDMTREBIC-R4_met.fits;2.4015;26502;4.93165;2.048
20230620093351246_DDMTREBIC-R4_met.fits;2.38396;26519.5;4.83042;1.024
20230620093436131_DDMTREBIC-R4_met.fits;3.54502;26500.5;7.94877;0.170667
20230620093341006_DDMTREBIC-R4_snap.fits;2.43269;26488.8;1.85907;0
20230620093503438_DDMTREBIC-R4_met.fits;2.51223;26506.3;8.95022;1.36533
20230620093510435_DDMTREBIC-R4_met.fits;2.63811;26497.6;11.1724;2.90133
20230620093517262_DDMTREBIC-R4_met.fits;2.58129;26515.1;8.99307;0.170667
20230620093519480_DDMTREBIC-R4_met.fits;2.5954;26516.6;23.531;0.853333
20230620093522552_DDMTREBIC-R4_met.fits;2.66612;26531.2;6.76189;0.170667
20230620093441080_DDMTREBIC-R4_snap.fits;2.96612;26506.3;15.5079;0
20230620093540643_DDMTREBIC-R4_met.fits;2.96612;26506.3;15.5079;0.341333
20230620093558392_DDMTREBIC-R4_met.fits;2.60185;26503.4;5.4829;0.170667
20230620093618702_DDMTREBIC-R4_met.fits;2.73542;26516.6;7.14155;0.512
20230620093541155_DDMTREBIC-R4_snap.fits;2.30187;26468.3;4.33831;0
20230620093651128_DDMTREBIC-R4_met.fits;2.52721;26504.9;20.3353;0.170667
20230620093657102_DDMTREBIC-R4_met.fits;2.30188;26515.1;7.40476;0.170667
20230620093703758_DDMTREBIC-R4_met.fits;3.45931;26500.5;12.3793;0.170667
20230620093725603_DDMTREBIC-R4_met.fits;2.63447;26509.3;6.04179;0.170667
20230620093727992_DDMTREBIC-R4_met.fits;3.68499;26504.9;9.59481;0.170667
20230620093641230_DDMTREBIC-R4_snap.fits;3.09251;26547.4;3.15148;0
20230620093749326_DDMTREBIC-R4_met.fits;3.06175;26521;31.0601;1.87733
20230620093753763_DDMTREBIC-R4_met.fits;3.45132;26497.6;8.45333;0.170667
20230620093759224_DDMTREBIC-R4_met.fits;2.33011;26523.9;7.55478;0.170667
20230620093806051_DDMTREBIC-R4_met.fits;3.38772;26500.5;25.2526;0.512
20230620093836430_DDMTREBIC-R4_met.fits;2.52782;26503.4;55.7518;1.19467
20230620093741304_DDMTREBIC-R4_snap.fits;2.34737;26500.5;2.62073;0
20230620093845646_DDMTREBIC-R4_met.fits;2.54538;26494.6;12.4733;0.341333
20230620093905955_DDMTREBIC-R4_met.fits;2.47;26519.5;15.2477;0.341333
20230620093914318_DDMTREBIC-R4_met.fits;2.78466;26512.2;5.93472;0.341333
20230620093918926_DDMTREBIC-R4_met.fits;3.5868;26523.9;9.77591;1.87733
20230620093935139_DDMTREBIC-R4_met.fits;2.23876;26466.8;6.23987;1.19467
20230620093841379_DDMTREBIC-R4_snap.fits;3.60046;26534.2;4.72575;0
20230620093948110_DDMTREBIC-R4_met.fits;2.62871;26488.8;6.91944;2.56
20230620094004835_DDMTREBIC-R4_met.fits;3.46089;26502;24.4044;0.682667
20230620094007736_DDMTREBIC-R4_met.fits;2.70265;26500.5;5.65421;0.170667
20230620094017464_DDMTREBIC-R4_met.fits;2.64865;26487.3;5.56482;0.512
20230620094021560_DDMTREBIC-R4_met.fits;2.03441;26500.5;5.86092;0.341333
20230620094032654_DDMTREBIC-R4_met.fits;2.50213;26510.7;5.63041;0.512
20230620094036750_DDMTREBIC-R4_met.fits;3.03298;26506.3;10.0102;0.170667
20230620093941454_DDMTREBIC-R4_snap.fits;3.58757;26475.6;2.71399;0
20230620094041699_DDMTREBIC-R4_met.fits;2.45931;26504.9;7.1739;0.341333
20230620094046990_DDMTREBIC-R4_met.fits;4.17282;26487.3;23.2264;0.341333
20230620094054840_DDMTREBIC-R4_met.fits;5.03779;26521;30.9821;0.682667
20230620094108835_DDMTREBIC-R4_met.fits;3.92434;26482.9;58.6468;0.682667
20230620094127608_DDMTREBIC-R4_met.fits;2.61971;26493.2;5.58465;0.170667
20230620094041528_DDMTREBIC-R4_snap.fits;4.20362;26507.8;3.8254;0
20230620094213176_DDMTREBIC-R4_met.fits;2.8834;26493.2;6.48685;0.170667
20230620094217955_DDMTREBIC-R4_met.fits;4.70886;26510.7;18.8824;0.341333
20230620094226147_DDMTREBIC-R4_met.fits;2.69375;26503.4;17.4567;0.682667
20230620094230072_DDMTREBIC-R4_met.fits;2.78064;26528.3;5.79695;0.170667
20230620094141603_DDMTREBIC-R4_snap.fits;2.68319;26512.2;2.7459;0
20230620094321102_DDMTREBIC-R4_met.fits;2.65362;26506.3;5.68336;0.341333
20230620094326392_DDMTREBIC-R4_met.fits;2.58602;26529.8;10.7216;0.170667
20230620094330318_DDMTREBIC-R4_met.fits;2.63029;26510.7;5.31223;0.170667
20230620094336120_DDMTREBIC-R4_met.fits;2.99995;26497.6;15.5667;0.512
20230620094241678_DDMTREBIC-R4_snap.fits;2.58884;26541.5;2.40395;0
20230620094403086_DDMTREBIC-R4_met.fits;3.08225;26494.6;6.8698;0.853333
20230620094412302_DDMTREBIC-R4_met.fits;2.53537;26484.4;5.11692;1.36533
20230620094423566_DDMTREBIC-R4_met.fits;2.57113;26449.2;5.4597;0.170667
20230620094437390_DDMTREBIC-R4_met.fits;2.36273;26496.1;5.28477;0.512
20230620094341752_DDMTREBIC-R4_snap.fits;2.75726;26452.1;1.9594;0
20230620094443192_DDMTREBIC-R4_met.fits;2.48585;26503.4;7.91183;0.170667
20230620094457699_DDMTREBIC-R4_met.fits;2.5704;26510.7;21.1279;0.682667
20230620094522958_DDMTREBIC-R4_met.fits;3.60977;26519.5;14.2839;0.341333
20230620094530126_DDMTREBIC-R4_met.fits;2.59181;26516.6;15.1743;2.048
20230620094441827_DDMTREBIC-R4_snap.fits;2.52445;26471.2;2.38549;0
20230620094539512_DDMTREBIC-R4_met.fits;2.89435;26500.5;7.58099;0.170667
20230620094542072_DDMTREBIC-R4_met.fits;3.14009;26480;7.56317;0.341333
20230620094547192_DDMTREBIC-R4_met.fits;2.59781;26484.4;10.8715;0.341333
20230620094622179_DDMTREBIC-R4_met.fits;2.50555;26493.2;5.2102;0.170667
20230620094626787_DDMTREBIC-R4_met.fits;3.68246;26496.1;14.6885;0.341333
20230620094629518_DDMTREBIC-R4_met.fits;2.64674;26509.3;9.40961;0.512
20230620094541902_DDMTREBIC-R4_snap.fits;2.8327;26496.1;1.92823;0
20230620094644366_DDMTREBIC-R4_met.fits;2.60571;26510.7;6.40775;0.512
20230620094709283_DDMTREBIC-R4_met.fits;3.02174;26509.3;46.1071;0.512
20230620094727032_DDMTREBIC-R4_met.fits;2.92969;26500.5;11.4489;2.38933
20230620094734883_DDMTREBIC-R4_met.fits;3.49096;26487.3;10.8082;0.170667
20230620094641976_DDMTREBIC-R4_snap.fits;2.66906;26528.3;2.24911;0
20230620094747512_DDMTREBIC-R4_met.fits;1.69867;26481.4;6.42004;2.048
20230620094755363_DDMTREBIC-R4_met.fits;2.18794;26453.6;7.58547;2.38933
20230620094811064_DDMTREBIC-R4_met.fits;2.50294;26494.6;31.8219;0.512
20230620094814819_DDMTREBIC-R4_met.fits;4.12994;26523.9;21.3732;0.170667
20230620094826254_DDMTREBIC-R4_met.fits;2.37044;26494.6;5.06722;0.341333
20230620094742051_DDMTREBIC-R4_snap.fits;2.8139;26497.6;3.34657;0
20230620094842467_DDMTREBIC-R4_met.fits;2.60119;26496.1;9.94275;0.170667
20230620094857656_DDMTREBIC-R4_met.fits;3.05772;26507.8;18.8103;0.341333
20230620094912163_DDMTREBIC-R4_met.fits;2.45687;26513.7;7.68214;0.170667
20230620094914211_DDMTREBIC-R4_met.fits;2.32482;26504.9;5.11664;0.170667
20230620094931790_DDMTREBIC-R4_met.fits;4.1866;26494.6;13.6304;0.512
20230620094842126_DDMTREBIC-R4_snap.fits;2.45236;26459.5;2.79482;0
20230620095013262_DDMTREBIC-R4_met.fits;2.53428;26540;5.49876;0.170667
20230620095017528_DDMTREBIC-R4_met.fits;2.38347;26497.6;5.07502;0.853333
20230620095026232_DDMTREBIC-R4_met.fits;2.53501;26512.2;11.7478;0.512
20230620095033571_DDMTREBIC-R4_met.fits;2.47177;26509.3;6.41514;0.170667
20230620094942200_DDMTREBIC-R4_snap.fits;4.16535;26506.3;3.20263;0
20230620095046200_DDMTREBIC-R4_met.fits;2.60593;26491.7;18.7736;0.682667
20230620095049272_DDMTREBIC-R4_met.fits;2.67355;26449.2;7.11793;0.170667
20230620095053539_DDMTREBIC-R4_met.fits;2.69993;26459.5;9.46601;0.341333
20230620095105656_DDMTREBIC-R4_met.fits;2.37489;26500.5;4.76443;0.170667
20230620095112312_DDMTREBIC-R4_met.fits;2.58377;26506.3;5.42102;2.048
20230620095119480_DDMTREBIC-R4_met.fits;2.69825;26500.5;6.21887;0.170667
