# file name; noise; peak f.; mag.; duration
20230620025957155_DDMTREBIC-R4_met.fits;3.21561;26497.6;10.9424;0.170667
20230620030002104_DDMTREBIC-R4_met.fits;2.47827;26504.9;5.62832;0.170667
20230620030016611_DDMTREBIC-R4_met.fits;2.29689;26499;4.60634;1.024
20230620030033678_DDMTREBIC-R4_met.fits;2.90993;26493.2;15.2551;0.341333
20230620030100302_DDMTREBIC-R4_met.fits;3.02056;26503.4;6.88632;0.170667
20230620030011662_DDMTREBIC-R4_snap.fits;3.67743;26516.6;3.18428;0
20230620030125731_DDMTREBIC-R4_met.fits;2.81664;26481.4;15.0858;0.170667
20230620030133582_DDMTREBIC-R4_met.fits;2.92262;26499;6.65121;0.170667
20230620030138019_DDMTREBIC-R4_met.fits;2.71688;26499;8.9469;0.170667
20230620030143651_DDMTREBIC-R4_met.fits;2.39732;26497.6;6.92383;9.04533
20230620030156963_DDMTREBIC-R4_met.fits;2.9874;26499;14.5532;0.853333
20230620030204472_DDMTREBIC-R4_met.fits;3.4027;26506.3;13.1968;0.682667
20230620030207544_DDMTREBIC-R4_met.fits;2.90356;26481.4;6.52521;0.170667
20230620030111736_DDMTREBIC-R4_snap.fits;3.156;26525.4;2.59131;0
20230620030219491_DDMTREBIC-R4_met.fits;2.70884;26475.6;11.0391;0.170667
20230620030222051_DDMTREBIC-R4_met.fits;2.79365;26506.3;5.86277;0.170667
20230620030226318_DDMTREBIC-R4_met.fits;3.57613;26500.5;9.27574;0.170667
20230620030229048_DDMTREBIC-R4_met.fits;2.68806;26487.3;6.63132;0.170667
20230620030235022_DDMTREBIC-R4_met.fits;2.48388;26499;8.41397;2.21867
20230620030247822_DDMTREBIC-R4_met.fits;3.36317;26490.2;8.53732;0.341333
20230620030251064_DDMTREBIC-R4_met.fits;2.8176;26468.3;6.376;0.170667
20230620030256867_DDMTREBIC-R4_met.fits;2.92137;26453.6;13.6515;1.024
20230620030300280_DDMTREBIC-R4_met.fits;3.80451;26500.5;12.6654;1.536
20230620030307619_DDMTREBIC-R4_met.fits;2.47217;26488.8;5.02321;1.87733
20230620030211811_DDMTREBIC-R4_snap.fits;2.78118;26497.6;2.44039;0
20230620030315299_DDMTREBIC-R4_met.fits;3.14196;26500.5;26.4421;0.512
20230620030345848_DDMTREBIC-R4_met.fits;3.2872;26468.3;15.6039;0.341333
20230620030352504_DDMTREBIC-R4_met.fits;2.92915;26488.8;28.2107;0.341333
20230620030311886_DDMTREBIC-R4_snap.fits;3.63218;26541.5;3.09667;0
20230620030426467_DDMTREBIC-R4_met.fits;2.68693;26488.8;22.5895;0.341333
20230620030430904_DDMTREBIC-R4_met.fits;3.03418;26497.6;7.94131;0.170667
20230620030500430_DDMTREBIC-R4_met.fits;2.76159;26507.8;12.3;0.512
20230620030411960_DDMTREBIC-R4_snap.fits;3.14009;26519.5;2.12852;0
20230620030518008_DDMTREBIC-R4_met.fits;2.88549;26504.9;9.18236;0.341333
20230620030542755_DDMTREBIC-R4_met.fits;3.09041;26490.2;13.2713;0.341333
20230620030550947_DDMTREBIC-R4_met.fits;2.59962;26477.1;5.67134;0.170667
20230620030552995_DDMTREBIC-R4_met.fits;2.75897;26491.7;6.92433;0.170667
20230620030605283_DDMTREBIC-R4_met.fits;3.55323;26453.6;14.0113;0.170667
20230620030608355_DDMTREBIC-R4_met.fits;3.02505;26502;7.15949;0.512
20230620030512035_DDMTREBIC-R4_snap.fits;2.67174;26472.7;2.88383;0
20230620030624568_DDMTREBIC-R4_met.fits;2.82321;26499;9.81375;0.341333
20230620030633784_DDMTREBIC-R4_met.fits;3.56878;26481.4;7.84245;0.170667
20230620030656654_DDMTREBIC-R4_met.fits;2.48211;26456.5;5.72887;0.512
20230620030701944_DDMTREBIC-R4_met.fits;2.86028;26491.7;6.02346;0.512
20230620030612110_DDMTREBIC-R4_snap.fits;3.09969;26477.1;152.182;0
20230620030711502_DDMTREBIC-R4_met.fits;3.09969;26477.1;52.9909;0.512
20230620030714232_DDMTREBIC-R4_met.fits;3.67776;26488.8;38.0522;0.341333
20230620030724472_DDMTREBIC-R4_met.fits;2.70246;26499;10.5712;2.21867
20230620030732323_DDMTREBIC-R4_met.fits;3.13674;26499;14.1276;0.512
20230620030747683_DDMTREBIC-R4_met.fits;3.21929;26493.2;15.5786;0.341333
20230620030805774_DDMTREBIC-R4_met.fits;3.73172;26462.4;8.46326;0.853333
20230620030712184_DDMTREBIC-R4_snap.fits;3.13379;26500.5;3.00446;0
20230620030819598_DDMTREBIC-R4_met.fits;2.70451;26503.4;7.90394;0.682667
20230620030824718_DDMTREBIC-R4_met.fits;2.75689;26545.9;7.95977;0.512
20230620030829838_DDMTREBIC-R4_met.fits;2.71029;26504.9;6.6849;0.341333
20230620030900216_DDMTREBIC-R4_met.fits;3.58498;26496.1;34.7535;1.87733
20230620030904654_DDMTREBIC-R4_met.fits;2.97706;26482.9;8.08494;0.341333
20230620030908920_DDMTREBIC-R4_met.fits;3.30471;26450.7;12.2699;0.853333
20230620030812259_DDMTREBIC-R4_snap.fits;2.97323;26502;3.06589;0
20230620030914723_DDMTREBIC-R4_met.fits;2.38144;26496.1;5.80674;3.24267
20230620030923598_DDMTREBIC-R4_met.fits;2.65469;26509.3;15.0577;0.341333
20230620030912334_DDMTREBIC-R4_snap.fits;2.70886;26494.6;16.5345;0
20230620031011726_DDMTREBIC-R4_met.fits;3.0495;26490.2;6.30645;0.341333
20230620031016334_DDMTREBIC-R4_met.fits;3.57263;26474.1;40.395;0.341333
20230620031025891_DDMTREBIC-R4_met.fits;2.70923;26500.5;11.5309;1.87733
20230620031032376_DDMTREBIC-R4_met.fits;2.91011;26481.4;6.20004;0.512
20230620031048590_DDMTREBIC-R4_met.fits;2.91393;26502;8.4438;0.341333
20230620031054734_DDMTREBIC-R4_met.fits;2.52867;26481.4;13.1079;1.024
20230620031106680_DDMTREBIC-R4_met.fits;2.73198;26496.1;7.59078;0.341333
20230620031012408_DDMTREBIC-R4_snap.fits;3.81342;26493.2;2.87731;0
20230620031114360_DDMTREBIC-R4_met.fits;2.45164;26502;13.1595;1.87733
20230620031120675_DDMTREBIC-R4_met.fits;2.55261;26484.4;10.7339;1.024
20230620031201976_DDMTREBIC-R4_met.fits;2.20048;26456.5;4.46957;0.170667
20230620031205731_DDMTREBIC-R4_met.fits;3.57968;26494.6;8.12786;0.170667
20230620031208974_DDMTREBIC-R4_met.fits;2.70701;26480;10.1665;0.341333
20230620031112483_DDMTREBIC-R4_snap.fits;2.56379;26500.5;1.91946;0
20230620031229112_DDMTREBIC-R4_met.fits;4.00165;26490.2;20.118;0.170667
20230620031239182_DDMTREBIC-R4_met.fits;3.03637;26488.8;14.5646;0.341333
20230620031253006_DDMTREBIC-R4_met.fits;2.95676;26488.8;6.89736;0.170667
20230620031256248_DDMTREBIC-R4_met.fits;2.85797;26477.1;9.90482;0.170667
20230620031300174_DDMTREBIC-R4_met.fits;3.18396;26474.1;6.49328;0.170667
20230620031212558_DDMTREBIC-R4_snap.fits;2.58396;26543;2.27759;0
20230620031320654_DDMTREBIC-R4_met.fits;3.18337;26474.1;15.68;0.682667
20230620031323384_DDMTREBIC-R4_met.fits;2.6673;26484.4;5.38584;0.170667
20230620031329358_DDMTREBIC-R4_met.fits;3.11423;26481.4;10.7755;0.341333
20230620031335502_DDMTREBIC-R4_met.fits;2.69437;26455.1;6.05909;0.170667
20230620031338232_DDMTREBIC-R4_met.fits;3.31009;26523.9;6.84708;0.512
20230620031345571_DDMTREBIC-R4_met.fits;2.89181;26497.6;7.08624;0.170667
20230620031354104_DDMTREBIC-R4_met.fits;2.71762;26496.1;6.61336;0.170667
20230620031312632_DDMTREBIC-R4_snap.fits;3.47394;26458;3.71218;0
20230620031413731_DDMTREBIC-R4_met.fits;2.95573;26481.4;9.61717;0.341333
20230620031427726_DDMTREBIC-R4_met.fits;3.07151;26493.2;6.42537;0.170667
20230620031439843_DDMTREBIC-R4_met.fits;2.97064;26507.8;11.06;0.341333
20230620031447694_DDMTREBIC-R4_met.fits;3.44621;26488.8;7.73852;0.170667
20230620031505614_DDMTREBIC-R4_met.fits;3.53109;26480;13.1653;0.170667
20230620031412707_DDMTREBIC-R4_snap.fits;2.86834;26459.5;4.73942;0
20230620031540600_DDMTREBIC-R4_met.fits;3.23126;26503.4;19.5545;0.341333
20230620031606371_DDMTREBIC-R4_met.fits;3.29565;26507.8;9.12569;0.170667
20230620031608760_DDMTREBIC-R4_met.fits;2.63694;26504.9;16.2455;0.512
20230620031512782_DDMTREBIC-R4_snap.fits;3.10795;26475.6;3.31296;0
20230620031618659_DDMTREBIC-R4_met.fits;2.5095;26484.4;10.4563;1.536
20230620031627363_DDMTREBIC-R4_met.fits;3.99041;26516.6;31.7929;0.512
20230620031657912_DDMTREBIC-R4_met.fits;2.53633;26481.4;15.9139;0.341333
20230620031612856_DDMTREBIC-R4_snap.fits;2.78703;26519.5;1.91842;0
20230620031710542_DDMTREBIC-R4_met.fits;2.6931;26494.6;6.77962;0.682667
20230620031714296_DDMTREBIC-R4_met.fits;2.55687;26510.7;17.0846;2.56
20230620031748088_DDMTREBIC-R4_met.fits;2.79636;26500.5;7.90789;0.170667
20230620031751502_DDMTREBIC-R4_met.fits;2.54089;26491.7;13.857;0.341333
20230620031806179_DDMTREBIC-R4_met.fits;3.09411;26484.4;7.35905;0.341333
20230620031712931_DDMTREBIC-R4_snap.fits;3.78199;26523.9;2.46639;0
20230620031814200_DDMTREBIC-R4_met.fits;3.45573;26491.7;17.3358;0.341333
20230620031842702_DDMTREBIC-R4_met.fits;2.52603;26515.1;5.14269;0.512
20230620031846115_DDMTREBIC-R4_met.fits;3.19452;26496.1;8.8851;1.024
20230620031901475_DDMTREBIC-R4_met.fits;2.52031;26456.5;7.61887;0.170667
20230620031905912_DDMTREBIC-R4_met.fits;2.48069;26506.3;6.66989;1.536
20230620031813006_DDMTREBIC-R4_snap.fits;2.47694;26532.7;3.01283;0
20230620031915982_DDMTREBIC-R4_met.fits;2.39948;26487.3;6.96169;0.170667
20230620031919736_DDMTREBIC-R4_met.fits;3.46921;26482.9;7.95142;0.170667
20230620031931000_DDMTREBIC-R4_met.fits;2.82049;26485.8;5.90135;0.170667
20230620031940216_DDMTREBIC-R4_met.fits;3.41275;26500.5;7.09207;1.70667
20230620031946190_DDMTREBIC-R4_met.fits;3.26568;26499;15.5293;2.21867
20230620032001379_DDMTREBIC-R4_met.fits;2.9662;26496.1;15.9922;1.70667
20230620031913080_DDMTREBIC-R4_snap.fits;2.39211;26509.3;2.02699;0
20230620032018958_DDMTREBIC-R4_met.fits;2.33146;26484.4;15.7975;0.341333
20230620032026808_DDMTREBIC-R4_met.fits;2.66816;26503.4;16.9024;0.512
20230620032029539_DDMTREBIC-R4_met.fits;3.36924;26494.6;7.02185;0.512
20230620032050702_DDMTREBIC-R4_met.fits;2.46306;26491.7;5.52635;0.170667
20230620032058723_DDMTREBIC-R4_met.fits;3.00359;26497.6;6.42944;0.170667
20230620032013155_DDMTREBIC-R4_snap.fits;2.92891;26522.5;2.8853;0
20230620032116643_DDMTREBIC-R4_met.fits;2.32047;26512.2;6.7096;0.341333
20230620032124494_DDMTREBIC-R4_met.fits;3.2858;26462.4;29.0427;0.341333
20230620032141219_DDMTREBIC-R4_met.fits;3.24521;26504.9;8.72878;0.341333
20230620032143608_DDMTREBIC-R4_met.fits;3.66875;26497.6;11.8553;2.73067
20230620032150264_DDMTREBIC-R4_met.fits;3.56261;26484.4;8.24698;1.024
20230620032155214_DDMTREBIC-R4_met.fits;3.31594;26494.6;8.02699;0.170667
20230620032205966_DDMTREBIC-R4_met.fits;2.78395;26477.1;20.5382;0.170667
20230620032113230_DDMTREBIC-R4_snap.fits;2.64392;26507.8;2.30947;0
20230620032211598_DDMTREBIC-R4_met.fits;2.83269;26491.7;6.36718;0.341333
20230620032237198_DDMTREBIC-R4_met.fits;3.30618;26507.8;25.2275;1.024
20230620032245048_DDMTREBIC-R4_met.fits;2.91852;26502;7.8445;0.512
20230620032213304_DDMTREBIC-R4_snap.fits;3.11693;26500.5;2.26541;0
20230620032317304_DDMTREBIC-R4_met.fits;3.26038;26488.8;12.4341;0.341333
20230620032323278_DDMTREBIC-R4_met.fits;3.07603;26510.7;9.48295;0.682667
20230620032326350_DDMTREBIC-R4_met.fits;3.46795;26494.6;21.2967;0.512
20230620032350414_DDMTREBIC-R4_met.fits;2.73447;26507.8;7.64846;0.170667
20230620032406627_DDMTREBIC-R4_met.fits;4.08685;26523.9;37.0468;0.341333
20230620032313379_DDMTREBIC-R4_snap.fits;2.72455;26485.8;2.52519;0
20230620032429326_DDMTREBIC-R4_met.fits;3.36046;26487.3;17.2412;0.341333
20230620032413454_DDMTREBIC-R4_snap.fits;2.59573;26499;12.5575;0
20230620032512846_DDMTREBIC-R4_met.fits;2.59573;26499;12.5575;0.341333
20230620032528035_DDMTREBIC-R4_met.fits;2.95694;26491.7;15.5609;0.341333
20230620032531960_DDMTREBIC-R4_met.fits;2.70507;26506.3;9.65419;0.512
20230620032547491_DDMTREBIC-R4_met.fits;2.93045;26496.1;8.43521;0.512
20230620032553464_DDMTREBIC-R4_met.fits;2.73661;26510.7;7.5384;0.170667
20230620032600120_DDMTREBIC-R4_met.fits;2.64402;26491.7;9.54074;1.024
20230620032606947_DDMTREBIC-R4_met.fits;2.48444;26493.2;6.44314;0.170667
20230620032513528_DDMTREBIC-R4_snap.fits;2.95482;26494.6;2.55944;0
20230620032613774_DDMTREBIC-R4_met.fits;2.56107;26468.3;5.34735;0.170667
20230620032631352_DDMTREBIC-R4_met.fits;3.1544;26458;10.7563;0.341333
20230620032635448_DDMTREBIC-R4_met.fits;2.64049;26494.6;7.06269;0.170667
20230620032702755_DDMTREBIC-R4_met.fits;2.53409;26499;6.42314;4.096
20230620032613603_DDMTREBIC-R4_snap.fits;3.44215;26535.6;2.98826;0
20230620032730915_DDMTREBIC-R4_met.fits;2.81131;26491.7;17.7434;0.512
20230620032743886_DDMTREBIC-R4_met.fits;2.83728;26502;8.90112;0.512
20230620032752078_DDMTREBIC-R4_met.fits;2.91694;26496.1;8.0412;0.341333
20230620032755491_DDMTREBIC-R4_met.fits;3.12069;26475.6;10.2867;0.512
20230620032800782_DDMTREBIC-R4_met.fits;2.72534;26494.6;5.58767;0.170667
20230620032713678_DDMTREBIC-R4_snap.fits;2.96765;26459.5;3.43706;0
20230620032813923_DDMTREBIC-R4_met.fits;2.69814;26491.7;16.2381;0.341333
20230620032816483_DDMTREBIC-R4_met.fits;2.61922;26494.6;7.66569;0.853333
20230620032824675_DDMTREBIC-R4_met.fits;2.5075;26488.8;9.45144;0.170667
20230620032833891_DDMTREBIC-R4_met.fits;3.04024;26496.1;22.7275;0.341333
20230620032836792_DDMTREBIC-R4_met.fits;2.53254;26499;8.81904;0.341333
20230620032900003_DDMTREBIC-R4_met.fits;2.6371;26500.5;10.897;0.170667
20230620032905635_DDMTREBIC-R4_met.fits;3.36381;26515.1;13.851;0.170667
20230620032813752_DDMTREBIC-R4_snap.fits;3.43377;26482.9;5.55515;0
20230620032913144_DDMTREBIC-R4_met.fits;3.43377;26482.9;9.2357;0.170667
20230620032941475_DDMTREBIC-R4_met.fits;2.81187;26503.4;17.6992;0.682667
20230620032948643_DDMTREBIC-R4_met.fits;3.19307;26459.5;8.32401;0.170667
20230620033006051_DDMTREBIC-R4_met.fits;2.70233;26503.4;22.324;2.21867
20230620032913827_DDMTREBIC-R4_snap.fits;3.07637;26541.5;2.68349;0
20230620033015608_DDMTREBIC-R4_met.fits;3.41516;26494.6;7.02776;1.87733
20230620033029262_DDMTREBIC-R4_met.fits;3.41839;26485.8;10.602;0.170667
20230620033037624_DDMTREBIC-R4_met.fits;3.16049;26480;56.187;0.512
20230620033044451_DDMTREBIC-R4_met.fits;3.36116;26499;6.91755;0.341333
20230620033051107_DDMTREBIC-R4_met.fits;3.11986;26490.2;7.52043;0.170667
20230620033054520_DDMTREBIC-R4_met.fits;2.67371;26500.5;8.18667;2.048
20230620033104078_DDMTREBIC-R4_met.fits;2.73296;26491.7;6.51655;0.170667
20230620033107150_DDMTREBIC-R4_met.fits;3.24248;26494.6;18.0789;0.341333
20230620033013902_DDMTREBIC-R4_snap.fits;2.78148;26547.4;3.57637;0
20230620033119950_DDMTREBIC-R4_met.fits;3.20996;26496.1;6.63307;0.512
20230620033159886_DDMTREBIC-R4_met.fits;2.58359;26474.1;25.0019;0.341333
20230620033204494_DDMTREBIC-R4_met.fits;3.09817;26485.8;6.72414;0.170667
20230620033113976_DDMTREBIC-R4_snap.fits;3.02499;26522.5;2.41294;0
20230620033217123_DDMTREBIC-R4_met.fits;3.29191;26499;9.28508;0.170667
20230620033223779_DDMTREBIC-R4_met.fits;2.63907;26490.2;14.4768;0.170667
20230620033231459_DDMTREBIC-R4_met.fits;3.25556;26484.4;15.9927;0.853333
20230620033247672_DDMTREBIC-R4_met.fits;2.88497;26477.1;6.51002;0.170667
20230620033308835_DDMTREBIC-R4_met.fits;3.26546;26503.4;12.0526;0.341333
20230620033311224_DDMTREBIC-R4_met.fits;3.64011;26500.5;8.22122;0.170667
20230620033214051_DDMTREBIC-R4_snap.fits;3.31639;26481.4;7.7974;0
20230620033313443_DDMTREBIC-R4_met.fits;3.31639;26481.4;7.7974;0.170667
20230620033316856_DDMTREBIC-R4_met.fits;3.16774;26493.2;7.67407;1.19467
20230620033328803_DDMTREBIC-R4_met.fits;3.10466;26474.1;24.0564;0.341333
20230620033340920_DDMTREBIC-R4_met.fits;2.85953;26493.2;7.32559;0.170667
20230620033344846_DDMTREBIC-R4_met.fits;2.50697;26509.3;6.29751;0.170667
20230620033356280_DDMTREBIC-R4_met.fits;3.55948;26496.1;15.8878;0.512
20230620033401230_DDMTREBIC-R4_met.fits;3.06145;26504.9;9.75309;0.341333
20230620033314126_DDMTREBIC-R4_snap.fits;4.05309;26463.9;2.98029;0
20230620033443555_DDMTREBIC-R4_met.fits;3.33242;26504.9;7.17001;2.56
20230620033450723_DDMTREBIC-R4_met.fits;2.02022;26491.7;13.2422;0.170667
20230620033458574_DDMTREBIC-R4_met.fits;2.80267;26493.2;6.66311;0.341333
20230620033502670_DDMTREBIC-R4_met.fits;3.0072;26472.7;6.8852;0.341333
20230620033510691_DDMTREBIC-R4_met.fits;2.88775;26487.3;7.97359;0.170667
20230620033414200_DDMTREBIC-R4_snap.fits;3.34356;26459.5;3.01353;0
20230620033531000_DDMTREBIC-R4_met.fits;2.49926;26460.9;10.5029;0.341333
20230620033534414_DDMTREBIC-R4_met.fits;2.95386;26496.1;9.29843;2.21867
20230620033539363_DDMTREBIC-R4_met.fits;2.83192;26496.1;12.9719;0.341333
20230620033547384_DDMTREBIC-R4_met.fits;2.88445;26490.2;7.40979;0.682667
20230620033603939_DDMTREBIC-R4_met.fits;2.63378;26482.9;6.73657;0.512
20230620033514275_DDMTREBIC-R4_snap.fits;2.2904;26490.2;2.56474;0
20230620033612131_DDMTREBIC-R4_met.fits;3.23725;26482.9;8.69134;0.170667
20230620033640462_DDMTREBIC-R4_met.fits;2.83323;26494.6;6.5976;0.170667
20230620033644558_DDMTREBIC-R4_met.fits;2.59367;26497.6;6.57442;0.170667
20230620033650702_DDMTREBIC-R4_met.fits;2.87983;26500.5;6.70257;0.682667
20230620033710670_DDMTREBIC-R4_met.fits;2.67341;26471.2;10.5739;0.512
20230620033614350_DDMTREBIC-R4_snap.fits;2.80912;26449.2;2.1705;0
20230620033715448_DDMTREBIC-R4_met.fits;3.78347;26503.4;13.2782;0.170667
20230620033736440_DDMTREBIC-R4_met.fits;2.69591;26499;7.29219;0.512
20230620033741560_DDMTREBIC-R4_met.fits;3.47683;26500.5;7.28403;0.170667
20230620033745656_DDMTREBIC-R4_met.fits;3.12699;26494.6;6.9752;0.853333
20230620033754531_DDMTREBIC-R4_met.fits;2.90777;26482.9;7.40544;0.170667
20230620033807502_DDMTREBIC-R4_met.fits;2.9738;26497.6;8.48331;0.853333
20230620033714424_DDMTREBIC-R4_snap.fits;2.93277;26462.4;9.07399;0
20230620033813475_DDMTREBIC-R4_met.fits;2.88478;26487.3;10.4922;0.512
20230620033818595_DDMTREBIC-R4_met.fits;2.5944;26496.1;5.9311;0.170667
20230620033824568_DDMTREBIC-R4_met.fits;2.81395;26482.9;5.71276;0.682667
20230620033838563_DDMTREBIC-R4_met.fits;2.80132;26500.5;19.1454;0.341333
20230620033840782_DDMTREBIC-R4_met.fits;3.01116;26493.2;32.6601;0.341333
20230620033854776_DDMTREBIC-R4_met.fits;2.88347;26507.8;12.8498;1.024
20230620033901432_DDMTREBIC-R4_met.fits;3.98849;26494.6;11.0476;0.341333
20230620033904675_DDMTREBIC-R4_met.fits;2.78192;26484.4;8.47783;0.170667
20230620033814499_DDMTREBIC-R4_snap.fits;2.70331;26528.3;2.4612;0
20230620033916451_DDMTREBIC-R4_met.fits;2.53805;26475.6;6.6287;1.36533
20230620033928398_DDMTREBIC-R4_met.fits;2.49649;26500.5;7.60467;0.170667
20230620033936931_DDMTREBIC-R4_met.fits;2.70554;26490.2;18.4495;0.341333
20230620033940515_DDMTREBIC-R4_met.fits;2.60583;26468.3;7.11313;0.341333
20230620033952291_DDMTREBIC-R4_met.fits;3.55734;26490.2;10.9606;0.170667
20230620034005603_DDMTREBIC-R4_met.fits;2.9189;26503.4;8.34831;0.170667
20230620033914574_DDMTREBIC-R4_snap.fits;3.49653;26496.1;2.90593;0
20230620034021646_DDMTREBIC-R4_met.fits;2.95247;26509.3;7.93821;0.512
20230620034024206_DDMTREBIC-R4_met.fits;3.48168;26459.5;8.9584;0.512
20230620034014648_DDMTREBIC-R4_snap.fits;2.87697;26504.9;2.83546;0
20230620034135886_DDMTREBIC-R4_met.fits;2.66613;26513.7;6.16128;0.341333
20230620034139128_DDMTREBIC-R4_met.fits;2.9305;26499;7.52482;0.341333
20230620034143395_DDMTREBIC-R4_met.fits;2.63493;26453.6;5.60665;0.682667
20230620034153806_DDMTREBIC-R4_met.fits;2.92415;26507.8;12.8827;0.341333
20230620034208995_DDMTREBIC-R4_met.fits;2.49822;26499;22.5155;1.19467
20230620034114723_DDMTREBIC-R4_snap.fits;3.19047;26458;3.04251;0
20230620034226574_DDMTREBIC-R4_met.fits;2.69428;26504.9;7.31072;0.170667
20230620034240056_DDMTREBIC-R4_met.fits;2.88955;26541.5;6.32799;0.170667
20230620034246542_DDMTREBIC-R4_met.fits;2.33699;26497.6;11.6643;0.170667
20230620034300536_DDMTREBIC-R4_met.fits;2.47188;26493.2;8.60271;0.341333
20230620034309240_DDMTREBIC-R4_met.fits;2.9495;26503.4;7.14283;0.170667
20230620034214798_DDMTREBIC-R4_snap.fits;3.05622;26458;3.1663;0
20230620034315726_DDMTREBIC-R4_met.fits;2.56123;26496.1;6.34955;0.170667
20230620034318968_DDMTREBIC-R4_met.fits;2.86098;26450.7;9.79235;2.048
20230620034345592_DDMTREBIC-R4_met.fits;2.82748;26462.4;6.81759;0.170667
20230620034353443_DDMTREBIC-R4_met.fits;3.82945;26487.3;11.8625;0.170667
20230620034314872_DDMTREBIC-R4_snap.fits;4.03971;26459.5;2.38259;0
20230620034420067_DDMTREBIC-R4_met.fits;3.14614;26518.1;12.0684;0.341333
20230620034424163_DDMTREBIC-R4_met.fits;3.3971;26491.7;6.99801;0.170667
20230620034431160_DDMTREBIC-R4_met.fits;3.16949;26507.8;7.94413;0.170667
20230620034435598_DDMTREBIC-R4_met.fits;2.62335;26494.6;6.40848;0.512
20230620034414947_DDMTREBIC-R4_snap.fits;2.89243;26543;2.38554;0
20230620034519971_DDMTREBIC-R4_met.fits;3.31527;26504.9;23.3687;2.56
20230620034537038_DDMTREBIC-R4_met.fits;2.77665;26466.8;14.6898;0.170667
20230620034558200_DDMTREBIC-R4_met.fits;2.92022;26493.2;13.0982;0.341333
20230620034515022_DDMTREBIC-R4_snap.fits;2.71213;26503.4;2.59494;0
20230620034615608_DDMTREBIC-R4_met.fits;2.86545;26503.4;31.118;11.0933
20230620034635576_DDMTREBIC-R4_met.fits;2.57142;26502;6.289;0.170667
20230620034645475_DDMTREBIC-R4_met.fits;3.54509;26494.6;16.9696;0.341333
20230620034701688_DDMTREBIC-R4_met.fits;3.22123;26482.9;7.07652;0.341333
20230620034615096_DDMTREBIC-R4_snap.fits;2.60648;26504.9;4.09239;0
20230620034714318_DDMTREBIC-R4_met.fits;2.76385;26519.5;6.60048;0.170667
20230620034723875_DDMTREBIC-R4_met.fits;2.55243;26487.3;5.37464;0.170667
20230620034742648_DDMTREBIC-R4_met.fits;2.64328;26481.4;8.60032;1.536
20230620034748280_DDMTREBIC-R4_met.fits;3.31269;26490.2;11.0668;0.170667
20230620034809614_DDMTREBIC-R4_met.fits;2.34861;26544.4;7.3129;0.682667
20230620034715171_DDMTREBIC-R4_snap.fits;2.55095;26472.7;2.67383;0
20230620034824462_DDMTREBIC-R4_met.fits;3.26622;26494.6;8.32932;0.170667
20230620034853134_DDMTREBIC-R4_met.fits;3.69047;26491.7;7.51718;0.682667
20230620034910371_DDMTREBIC-R4_met.fits;2.66561;26510.7;10.4563;0.170667
20230620034815246_DDMTREBIC-R4_snap.fits;2.8807;26547.4;2.02072;0
20230620034913102_DDMTREBIC-R4_met.fits;3.68918;26491.7;10.0415;0.170667
20230620034919587_DDMTREBIC-R4_met.fits;3.18912;26513.7;10.6475;0.170667
20230620034938360_DDMTREBIC-R4_met.fits;2.50515;26482.9;9.84799;1.024
20230620034946040_DDMTREBIC-R4_met.fits;3.06823;26494.6;8.05963;0.341333
20230620034954062_DDMTREBIC-R4_met.fits;2.69188;26474.1;7.19925;0.170667
20230620034915320_DDMTREBIC-R4_snap.fits;2.35681;26502;2.68321;0
20230620035017614_DDMTREBIC-R4_met.fits;2.67002;26482.9;9.5931;0.341333
20230620035030926_DDMTREBIC-R4_met.fits;2.5806;26471.2;5.29545;1.70667
20230620035039459_DDMTREBIC-R4_met.fits;3.15094;26493.2;12.2478;0.170667
20230620035042019_DDMTREBIC-R4_met.fits;3.15349;26456.5;7.37315;0.512
20230620035053624_DDMTREBIC-R4_met.fits;2.43535;26493.2;6.83439;0.170667
20230620035101646_DDMTREBIC-R4_met.fits;2.51781;26500.5;18.0898;0.341333
20230620035015395_DDMTREBIC-R4_snap.fits;2.45411;26497.6;5.55161;0
20230620035114616_DDMTREBIC-R4_met.fits;2.4782;26497.6;20.3647;0.341333
20230620035152675_DDMTREBIC-R4_met.fits;2.78731;26507.8;10.3115;1.536
20230620035205816_DDMTREBIC-R4_met.fits;2.70359;26481.4;26.9109;0.341333
20230620035115470_DDMTREBIC-R4_snap.fits;2.96945;26494.6;2.95435;0
20230620035214350_DDMTREBIC-R4_met.fits;2.8942;26494.6;11.5725;0.341333
20230620035218616_DDMTREBIC-R4_met.fits;2.78282;26507.8;5.72767;0.853333
20230620035223054_DDMTREBIC-R4_met.fits;3.9099;26518.1;11.305;1.024
20230620035257016_DDMTREBIC-R4_met.fits;2.85506;26503.4;25.4812;0.341333
20230620035215544_DDMTREBIC-R4_snap.fits;2.75486;26515.1;6.89827;0
20230620035311694_DDMTREBIC-R4_met.fits;2.67989;26504.9;6.71491;3.584
20230620035325006_DDMTREBIC-R4_met.fits;2.55659;26497.6;5.30535;0.341333
20230620035338147_DDMTREBIC-R4_met.fits;4.22035;26499;17.7678;0.512
20230620035346339_DDMTREBIC-R4_met.fits;2.70516;26509.3;8.17585;1.19467
20230620035353678_DDMTREBIC-R4_met.fits;3.00215;26500.5;6.68682;2.21867
20230620035402894_DDMTREBIC-R4_met.fits;2.52298;26496.1;11.644;0.341333
20230620035406990_DDMTREBIC-R4_met.fits;2.95205;26497.6;14.7486;0.170667
