# file name; noise; peak f.; mag.; duration
20230620165954851_DDMTREBIC-R4_met.fits;3.0566;26515.1;7.3974;0.170667
20230620170020792_DDMTREBIC-R4_met.fits;2.56615;26484.4;12.8506;0.341333
20230620170027619_DDMTREBIC-R4_met.fits;2.63124;26480;7.44085;0.341333
20230620170032739_DDMTREBIC-R4_met.fits;2.67234;26503.4;8.83783;0.682667
20230620170038200_DDMTREBIC-R4_met.fits;2.92569;26515.1;16.3648;0.512
20230620170110286_DDMTREBIC-R4_met.fits;3.43383;26502;14.6404;0.512
20230620170014307_DDMTREBIC-R4_snap.fits;2.76678;26547.4;5.06939;0
20230620170113870_DDMTREBIC-R4_met.fits;2.86357;26538.6;5.91789;0.512
20230620170125304_DDMTREBIC-R4_met.fits;2.22287;26506.3;29.5259;0.341333
20230620170129059_DDMTREBIC-R4_met.fits;3.79246;26506.3;11.4448;0.170667
20230620170138616_DDMTREBIC-R4_met.fits;2.91076;26509.3;17.5379;3.072
20230620170146638_DDMTREBIC-R4_met.fits;2.75993;26504.9;12.9082;0.170667
20230620170153294_DDMTREBIC-R4_met.fits;3.11893;26509.3;12.8607;0.341333
20230620170205411_DDMTREBIC-R4_met.fits;2.73992;26519.5;5.86747;1.70667
20230620170114382_DDMTREBIC-R4_snap.fits;3.0373;26502;3.21044;0
20230620170233230_DDMTREBIC-R4_met.fits;2.8057;26497.6;6.86694;0.170667
20230620170214456_DDMTREBIC-R4_snap.fits;3.13093;26506.3;2.61987;0
20230620170325966_DDMTREBIC-R4_met.fits;2.60703;26503.4;14.9125;0.341333
20230620170334670_DDMTREBIC-R4_met.fits;2.81649;26493.2;14.6753;0.341333
20230620170345422_DDMTREBIC-R4_met.fits;4.8881;26493.2;11.2637;0.341333
20230620170314531_DDMTREBIC-R4_snap.fits;4.60163;26456.5;3.37733;0
20230620170423651_DDMTREBIC-R4_met.fits;3.20251;26485.8;7.06447;0.170667
20230620170428259_DDMTREBIC-R4_met.fits;3.37159;26504.9;57.8747;1.024
20230620170447374_DDMTREBIC-R4_met.fits;3.45727;26487.3;7.02552;0.170667
20230620170414606_DDMTREBIC-R4_snap.fits;3.34059;26535.6;2.71789;0
20230620170532942_DDMTREBIC-R4_met.fits;2.44283;26507.8;11.4457;0.682667
20230620170540622_DDMTREBIC-R4_met.fits;3.14032;26499;8.47628;0.170667
20230620170559224_DDMTREBIC-R4_met.fits;2.9429;26474.1;15.0079;0.341333
20230620170606563_DDMTREBIC-R4_met.fits;2.89662;26488.8;8.4201;0.341333
20230620170609294_DDMTREBIC-R4_met.fits;2.81321;26488.8;13.5457;0.341333
20230620170514680_DDMTREBIC-R4_snap.fits;2.6554;26499;3.53719;0
20230620170615267_DDMTREBIC-R4_met.fits;2.93574;26503.4;7.92718;0.170667
20230620170625848_DDMTREBIC-R4_met.fits;2.7748;26499;8.90755;1.36533
20230620170631139_DDMTREBIC-R4_met.fits;2.58355;26500.5;8.39666;0.170667
20230620170655203_DDMTREBIC-R4_met.fits;3.54596;26491.7;7.76263;0.170667
20230620170657592_DDMTREBIC-R4_met.fits;3.13637;26519.5;40.8094;0.853333
20230620170708515_DDMTREBIC-R4_met.fits;4.34214;26502;11.1544;0.170667
20230620170614755_DDMTREBIC-R4_snap.fits;4.04149;26481.4;3.82132;0
20230620170730531_DDMTREBIC-R4_met.fits;5.02364;26526.9;39.5327;0.341333
20230620170755619_DDMTREBIC-R4_met.fits;3.56518;26490.2;14.079;0.341333
20230620170803811_DDMTREBIC-R4_met.fits;2.94893;26502;7.66405;0.170667
20230620170714830_DDMTREBIC-R4_snap.fits;3.10012;26523.9;2.33943;0
20230620170824120_DDMTREBIC-R4_met.fits;3.7644;26506.3;51.2629;0.512
20230620170910883_DDMTREBIC-R4_met.fits;2.77028;26491.7;10.8759;0.341333
20230620170814904_DDMTREBIC-R4_snap.fits;3.57584;26477.1;3.28106;0
20230620170924878_DDMTREBIC-R4_met.fits;3.10212;26493.2;6.82655;0.170667
20230620170958840_DDMTREBIC-R4_met.fits;2.60654;26480;8.11926;0.170667
20230620170914979_DDMTREBIC-R4_snap.fits;3.62584;26496.1;3.06018;0
20230620171015054_DDMTREBIC-R4_met.fits;2.76148;26494.6;30.495;2.048
20230620171020515_DDMTREBIC-R4_met.fits;3.8254;26480;33.4066;0.512
20230620171036387_DDMTREBIC-R4_met.fits;4.06799;26497.6;11.0088;0.341333
20230620171015054_DDMTREBIC-R4_snap.fits;4.13089;26538.6;4.07681;0
20230620171117859_DDMTREBIC-R4_met.fits;2.91709;26503.4;9.259;0.170667
20230620171135779_DDMTREBIC-R4_met.fits;2.89693;26502;13.0927;0.341333
20230620171148579_DDMTREBIC-R4_met.fits;3.69624;26499;10.4096;1.536
20230620171158136_DDMTREBIC-R4_met.fits;3.25628;26502;8.58251;0.170667
20230620171204451_DDMTREBIC-R4_met.fits;3.03103;26502;6.38911;1.70667
20230620171115128_DDMTREBIC-R4_snap.fits;3.66429;26509.3;3.15148;0
20230620171232440_DDMTREBIC-R4_met.fits;3.25105;26500.5;7.35473;0.170667
20230620171238243_DDMTREBIC-R4_met.fits;2.97768;26504.9;6.19084;0.170667
20230620171258894_DDMTREBIC-R4_met.fits;3.09352;26502;7.01092;0.341333
20230620171215203_DDMTREBIC-R4_snap.fits;3.48822;26497.6;2.48274;0
20230620171320056_DDMTREBIC-R4_met.fits;3.2365;26493.2;7.72179;0.341333
20230620171328590_DDMTREBIC-R4_met.fits;2.7996;26491.7;5.88869;0.170667
20230620171358798_DDMTREBIC-R4_met.fits;3.05948;26502;7.24032;0.170667
20230620171401358_DDMTREBIC-R4_met.fits;3.69354;26504.9;9.89265;0.682667
20230620171412622_DDMTREBIC-R4_met.fits;3.36346;26456.5;11.4948;0.341333
20230620171315278_DDMTREBIC-R4_snap.fits;3.37468;26450.7;2.00259;0
20230620171430542_DDMTREBIC-R4_met.fits;2.89247;26509.3;6.4929;0.170667
20230620171454606_DDMTREBIC-R4_met.fits;2.6068;26491.7;11.7795;0.341333
20230620171503822_DDMTREBIC-R4_met.fits;2.73265;26506.3;6.84293;0.341333
20230620171422352_DDMTREBIC-R4_snap.fits;2.86517;26509.3;2.24018;0
20230620171519011_DDMTREBIC-R4_met.fits;2.91264;26493.2;7.695;0.170667
20230620171610040_DDMTREBIC-R4_met.fits;2.5247;26509.3;6.05371;0.341333
20230620171515427_DDMTREBIC-R4_snap.fits;3.07926;26540;1.97905;0
20230620171623694_DDMTREBIC-R4_met.fits;3.44299;26493.2;9.4886;0.341333
20230620171652707_DDMTREBIC-R4_met.fits;3.73425;26496.1;7.5514;0.170667
20230620171708408_DDMTREBIC-R4_met.fits;4.12812;26509.3;10.6008;0.341333
20230620171615502_DDMTREBIC-R4_snap.fits;2.93569;26504.9;2.42633;0
20230620171719331_DDMTREBIC-R4_met.fits;3.07201;26500.5;6.3269;0.170667
20230620171742200_DDMTREBIC-R4_met.fits;2.56023;26494.6;5.27053;0.170667
20230620171749368_DDMTREBIC-R4_met.fits;3.37584;26528.3;11.1155;0.512
20230620171759267_DDMTREBIC-R4_met.fits;2.65647;26507.8;5.47614;0.170667
20230620171715576_DDMTREBIC-R4_snap.fits;3.19738;26513.7;2.81461;0
20230620171824014_DDMTREBIC-R4_met.fits;3.28473;26518.1;7.67208;0.170667
20230620171826744_DDMTREBIC-R4_met.fits;2.7118;26500.5;5.48633;1.36533
20230620171834766_DDMTREBIC-R4_met.fits;2.90946;26509.3;6.01755;0.512
20230620171858830_DDMTREBIC-R4_met.fits;2.75906;26515.1;7.18458;0.170667
20230620171904803_DDMTREBIC-R4_met.fits;2.96368;26510.7;7.57233;1.36533
20230620171910606_DDMTREBIC-R4_met.fits;3.20675;26515.1;8.83999;0.341333
20230620171815651_DDMTREBIC-R4_snap.fits;2.84894;26449.2;2.26319;0
20230620171923576_DDMTREBIC-R4_met.fits;2.54569;26509.3;5.35394;0.341333
20230620171956856_DDMTREBIC-R4_met.fits;2.40389;26513.7;6.84717;0.170667
20230620171915726_DDMTREBIC-R4_snap.fits;2.49779;26503.4;2.83866;0
20230620172033891_DDMTREBIC-R4_met.fits;2.96689;26493.2;6.89541;0.170667
20230620172037134_DDMTREBIC-R4_met.fits;3.15616;26507.8;6.35201;0.170667
20230620172109731_DDMTREBIC-R4_met.fits;2.59455;26512.2;7.12555;0.170667
20230620172015800_DDMTREBIC-R4_snap.fits;2.78814;26516.6;2.97506;0
20230620172124067_DDMTREBIC-R4_met.fits;2.91132;26526.9;6.5915;0.682667
20230620172208611_DDMTREBIC-R4_met.fits;3.01177;26515.1;6.76991;0.341333
20230620172115875_DDMTREBIC-R4_snap.fits;3.26978;26532.7;2.86839;0
20230620172304078_DDMTREBIC-R4_met.fits;2.84917;26525.4;57.8234;1.19467
20230620172308856_DDMTREBIC-R4_met.fits;2.99507;26506.3;23.5784;0.512
20230620172215950_DDMTREBIC-R4_snap.fits;3.26646;26469.7;2.29921;0
20230620172326947_DDMTREBIC-R4_met.fits;4.33992;26512.2;11.8382;0.170667
20230620172345550_DDMTREBIC-R4_met.fits;3.21715;26506.3;15.1748;0.341333
20230620172413027_DDMTREBIC-R4_met.fits;2.74926;26497.6;7.93823;0.341333
20230620172316024_DDMTREBIC-R4_snap.fits;3.71392;26455.1;2.87194;0
20230620172447502_DDMTREBIC-R4_met.fits;3.71193;26513.7;12.9281;0.341333
20230620172416099_DDMTREBIC-R4_snap.fits;3.26779;26465.3;3.20332;0
20230620172543992_DDMTREBIC-R4_met.fits;2.82225;26500.5;17.7908;0.682667
20230620172558158_DDMTREBIC-R4_met.fits;3.42491;26496.1;8.26672;0.170667
20230620172600547_DDMTREBIC-R4_met.fits;3.73091;26503.4;13.3212;0.341333
20230620172516174_DDMTREBIC-R4_snap.fits;3.20253;26502;3.44253;0
20230620172630926_DDMTREBIC-R4_met.fits;2.55118;26496.1;12.5444;0.341333
20230620172638606_DDMTREBIC-R4_met.fits;2.889;26510.7;12.2615;0.341333
20230620172646798_DDMTREBIC-R4_met.fits;2.38912;26499;5.13151;0.170667
20230620172654990_DDMTREBIC-R4_met.fits;2.6236;26502;6.91351;0.512
20230620172703352_DDMTREBIC-R4_met.fits;3.25917;26506.3;20.9869;0.341333
20230620172709838_DDMTREBIC-R4_met.fits;2.39774;26490.2;5.78031;0.170667
20230620172616248_DDMTREBIC-R4_snap.fits;3.32209;26509.3;3.12714;0
20230620172723320_DDMTREBIC-R4_met.fits;3.07153;26499;8.50257;0.853333
20230620172748067_DDMTREBIC-R4_met.fits;2.60743;26491.7;11.3996;0.341333
20230620172752163_DDMTREBIC-R4_met.fits;2.73161;26491.7;14.283;0.341333
20230620172716323_DDMTREBIC-R4_snap.fits;2.7175;26496.1;2.37822;0
20230620172822030_DDMTREBIC-R4_met.fits;2.71542;26523.9;6.6165;0.341333
20230620172857870_DDMTREBIC-R4_met.fits;2.34492;26512.2;6.61711;0.170667
20230620172816398_DDMTREBIC-R4_snap.fits;2.71816;26526.9;1.60796;0
20230620172926200_DDMTREBIC-R4_met.fits;2.75867;26490.2;8.41721;0.341333
20230620172939854_DDMTREBIC-R4_met.fits;2.3204;26496.1;8.35318;0.341333
20230620172958627_DDMTREBIC-R4_met.fits;3.21809;26513.7;8.74945;0.341333
20230620173007843_DDMTREBIC-R4_met.fits;2.91621;26497.6;6.7843;0.170667
20230620172916472_DDMTREBIC-R4_snap.fits;2.68486;26458;2.77508;0
20230620173027128_DDMTREBIC-R4_met.fits;2.70126;26499;5.48349;0.341333
20230620173029859_DDMTREBIC-R4_met.fits;3.35473;26518.1;32.2085;0.341333
20230620173055971_DDMTREBIC-R4_met.fits;2.56968;26512.2;13.8657;0.170667
20230620173103310_DDMTREBIC-R4_met.fits;3.90453;26516.6;14.5781;1.70667
20230620173111160_DDMTREBIC-R4_met.fits;2.68681;26513.7;8.62687;0.341333
20230620173016547_DDMTREBIC-R4_snap.fits;2.91546;26460.9;2.65045;0
20230620173123107_DDMTREBIC-R4_met.fits;3.33878;26516.6;11.394;11.264
20230620173154510_DDMTREBIC-R4_met.fits;2.87585;26499;8.27077;0.170667
20230620173116622_DDMTREBIC-R4_snap.fits;2.61866;26538.6;2.12529;0
20230620173221646_DDMTREBIC-R4_met.fits;2.80594;26496.1;6.10076;0.170667
20230620173229496_DDMTREBIC-R4_met.fits;3.58396;26481.4;20.6247;0.341333
20230620173216696_DDMTREBIC-R4_snap.fits;3.07146;26455.1;2.23398;0
20230620173330083_DDMTREBIC-R4_met.fits;2.45108;26507.8;9.2371;0.170667
20230620173353976_DDMTREBIC-R4_met.fits;2.53627;26506.3;17.9444;0.341333
20230620173400632_DDMTREBIC-R4_met.fits;3.36916;26494.6;11.4244;0.512
20230620173316771_DDMTREBIC-R4_snap.fits;4.1801;26475.6;3.02659;0
20230620173443982_DDMTREBIC-R4_met.fits;2.55973;26525.4;19.9062;0.682667
20230620173457806_DDMTREBIC-R4_met.fits;2.86882;26472.7;11.6592;0.512
20230620173416846_DDMTREBIC-R4_snap.fits;2.88772;26462.4;3.09262;0
20230620173543032_DDMTREBIC-R4_met.fits;3.1859;26506.3;32.3983;0.512
20230620173547982_DDMTREBIC-R4_met.fits;4.02777;26506.3;10.1908;0.170667
20230620173602147_DDMTREBIC-R4_met.fits;2.78809;26487.3;6.11467;0.341333
20230620173516920_DDMTREBIC-R4_snap.fits;4.27062;26452.1;3.12719;0
20230620173659832_DDMTREBIC-R4_met.fits;2.79632;26510.7;6.93707;1.536
20230620173706147_DDMTREBIC-R4_met.fits;2.77348;26507.8;5.64153;0.170667
20230620173616995_DDMTREBIC-R4_snap.fits;4.1463;26499;2.54145;0
20230620173714851_DDMTREBIC-R4_met.fits;2.99178;26497.6;8.66455;0.170667
20230620173800760_DDMTREBIC-R4_met.fits;3.22377;26450.7;7.27142;0.341333
20230620173717070_DDMTREBIC-R4_snap.fits;3.10807;26547.4;3.48213;0
20230620173815950_DDMTREBIC-R4_met.fits;2.72932;26503.4;6.007;0.341333
20230620173825166_DDMTREBIC-R4_met.fits;2.85833;26471.2;12.0222;0.341333
20230620173841720_DDMTREBIC-R4_met.fits;3.0808;26485.8;18.9979;2.38933
20230620173846840_DDMTREBIC-R4_met.fits;2.94356;26518.1;8.73871;2.048
20230620173912611_DDMTREBIC-R4_met.fits;2.60828;26502;6.23651;0.170667
20230620173817144_DDMTREBIC-R4_snap.fits;2.77575;26510.7;2.40409;0
20230620173928142_DDMTREBIC-R4_met.fits;3.36482;26491.7;27.4839;0.341333
20230620174014051_DDMTREBIC-R4_met.fits;2.14727;26504.9;4.70018;0.170667
20230620173917219_DDMTREBIC-R4_snap.fits;2.80828;26499;3.80268;0
20230620174029070_DDMTREBIC-R4_met.fits;2.87747;26503.4;9.6223;0.341333
20230620174031459_DDMTREBIC-R4_met.fits;3.29309;26515.1;25.5659;0.512
20230620174042552_DDMTREBIC-R4_met.fits;2.95717;26494.6;9.40293;0.170667
20230620174110883_DDMTREBIC-R4_met.fits;2.91203;26523.9;6.34154;0.170667
20230620174017294_DDMTREBIC-R4_snap.fits;2.47275;26455.1;2.22962;0
20230620174118904_DDMTREBIC-R4_met.fits;2.98433;26502;11.5638;0.170667
20230620174131875_DDMTREBIC-R4_met.fits;3.04687;26500.5;9.0972;0.341333
20230620174117368_DDMTREBIC-R4_snap.fits;2.35354;26484.4;2.42139;0
20230620174218296_DDMTREBIC-R4_met.fits;3.13951;26493.2;9.28488;0.341333
20230620174246115_DDMTREBIC-R4_met.fits;3.57314;26502;19.7085;0.512
20230620174309155_DDMTREBIC-R4_met.fits;2.16161;26493.2;25.1109;0.341333
20230620174217443_DDMTREBIC-R4_snap.fits;3.37969;26491.7;2.65009;0
20230620174324515_DDMTREBIC-R4_met.fits;2.87379;26478.5;10.2035;0.170667
20230620174343971_DDMTREBIC-R4_met.fits;2.86194;26509.3;8.0739;0.170667
20230620174348067_DDMTREBIC-R4_met.fits;2.53779;26500.5;6.89921;0.170667
20230620174317518_DDMTREBIC-R4_snap.fits;3.12884;26453.6;2.41909;0
20230620174419128_DDMTREBIC-R4_met.fits;2.86272;26478.5;8.55298;2.56
20230620174417592_DDMTREBIC-R4_snap.fits;3.0513;26480;2.13299;0
20230620174520910_DDMTREBIC-R4_met.fits;2.76085;26512.2;6.08265;0.170667
20230620174527907_DDMTREBIC-R4_met.fits;2.48275;26478.5;14.9551;2.38933
20230620174548216_DDMTREBIC-R4_met.fits;2.83029;26499;11.5685;0.341333
20230620174550947_DDMTREBIC-R4_met.fits;2.71063;26497.6;10.7026;0.170667
20230620174517667_DDMTREBIC-R4_snap.fits;2.99166;26497.6;2.20267;0
20230620174626616_DDMTREBIC-R4_met.fits;2.71662;26510.7;8.30978;0.341333
20230620174636515_DDMTREBIC-R4_met.fits;2.69415;26502;9.41565;0.341333
20230620174710990_DDMTREBIC-R4_met.fits;2.81396;26503.4;11.8639;2.048
20230620174617742_DDMTREBIC-R4_snap.fits;2.71861;26496.1;3.25361;0
20230620174716280_DDMTREBIC-R4_met.fits;3.29316;26497.6;13.646;0.512
20230620174723790_DDMTREBIC-R4_met.fits;2.71344;26499;7.13958;0.341333
20230620174800142_DDMTREBIC-R4_met.fits;2.42199;26491.7;17.0307;0.512
20230620174805091_DDMTREBIC-R4_met.fits;2.45692;26507.8;7.61774;0.170667
20230620174717816_DDMTREBIC-R4_snap.fits;2.78234;26503.4;2.45656;0
20230620174814819_DDMTREBIC-R4_met.fits;2.23073;26516.6;6.65998;1.19467
20230620174839736_DDMTREBIC-R4_met.fits;2.32497;26513.7;8.31491;0.512
20230620174845880_DDMTREBIC-R4_met.fits;2.67168;26449.2;7.17002;0.341333
20230620174854414_DDMTREBIC-R4_met.fits;2.92383;26496.1;10.3529;0.170667
20230620174904995_DDMTREBIC-R4_met.fits;2.5025;26516.6;6.48907;1.87733
20230620174817891_DDMTREBIC-R4_snap.fits;3.37898;26477.1;2.54658;0
20230620174929571_DDMTREBIC-R4_met.fits;2.80412;26507.8;15.5217;0.341333
20230620174940664_DDMTREBIC-R4_met.fits;2.52835;26490.2;5.99814;0.170667
20230620175012750_DDMTREBIC-R4_met.fits;3.09162;26512.2;11.8915;0.341333
20230620174917966_DDMTREBIC-R4_snap.fits;3.9689;26480;3.16339;0
20230620175027427_DDMTREBIC-R4_met.fits;3.27994;26494.6;8.38446;0.170667
20230620175029646_DDMTREBIC-R4_met.fits;2.46164;26506.3;6.67086;0.170667
20230620175033059_DDMTREBIC-R4_met.fits;2.67027;26499;13.9603;1.87733
20230620175036814_DDMTREBIC-R4_met.fits;2.29459;26502;26.0696;0.512
20230620175057635_DDMTREBIC-R4_met.fits;3.72573;26509.3;7.81723;0.341333
20230620175018040_DDMTREBIC-R4_snap.fits;6.3456;26499;5.76294;0
20230620175117091_DDMTREBIC-R4_met.fits;7.08881;26478.5;17.0518;0.341333
20230620175142862_DDMTREBIC-R4_met.fits;2.42524;26465.3;8.88609;1.536
20230620175156344_DDMTREBIC-R4_met.fits;3.48969;26510.7;9.03546;0.170667
20230620175118115_DDMTREBIC-R4_snap.fits;2.72923;26496.1;3.02355;0
20230620175241912_DDMTREBIC-R4_met.fits;3.04682;26519.5;81.3575;1.19467
20230620175304782_DDMTREBIC-R4_met.fits;3.21841;26513.7;17.5096;0.341333
20230620175218190_DDMTREBIC-R4_snap.fits;2.74035;26500.5;2.52752;0
20230620175331064_DDMTREBIC-R4_met.fits;2.78735;26484.4;15.5369;0.341333
20230620175346254_DDMTREBIC-R4_met.fits;3.03962;26518.1;10.6058;1.87733
20230620175411683_DDMTREBIC-R4_met.fits;2.10784;26513.7;7.50891;0.170667
20230620175318264_DDMTREBIC-R4_snap.fits;2.93187;26499;2.45052;0
20230620175440355_DDMTREBIC-R4_met.fits;4.17299;26474.1;19.0462;0.341333
20230620175449059_DDMTREBIC-R4_met.fits;2.8935;26481.4;6.3959;0.170667
20230620175505614_DDMTREBIC-R4_met.fits;2.85293;26497.6;6.66603;0.170667
20230620175507662_DDMTREBIC-R4_met.fits;2.88815;26494.6;8.35731;0.341333
20230620175514318_DDMTREBIC-R4_met.fits;3.17974;26490.2;7.10231;0.170667
20230620175418339_DDMTREBIC-R4_snap.fits;2.91586;26504.9;2.61076;0
20230620175518414_DDMTREBIC-R4_snap.fits;2.51667;26544.4;1.8302;0
20230620175624974_DDMTREBIC-R4_met.fits;2.93357;26502;6.23989;0.341333
20230620175641016_DDMTREBIC-R4_met.fits;2.94583;26513.7;6.72646;0.170667
20230620175643747_DDMTREBIC-R4_met.fits;2.68462;26503.4;5.75742;0.170667
20230620175651598_DDMTREBIC-R4_met.fits;2.91176;26494.6;6.93787;0.170667
20230620175656718_DDMTREBIC-R4_met.fits;2.78374;26506.3;15.7473;0.341333
20230620175618488_DDMTREBIC-R4_snap.fits;2.66979;26487.3;2.32112;0
20230620175810787_DDMTREBIC-R4_met.fits;2.22288;26493.2;11.5196;0.512
20230620175718563_DDMTREBIC-R4_snap.fits;2.81527;26545.9;2.36136;0
20230620175822734_DDMTREBIC-R4_met.fits;2.65756;26502;7.76624;0.512
20230620175830755_DDMTREBIC-R4_met.fits;2.27151;26503.4;4.65103;0.341333
20230620175845262_DDMTREBIC-R4_met.fits;3.34902;26503.4;22.6935;0.341333
20230620175854819_DDMTREBIC-R4_met.fits;2.62845;26502;8.10122;0.170667
20230620175818638_DDMTREBIC-R4_snap.fits;2.67977;26488.8;2.76537;0
20230620175926734_DDMTREBIC-R4_met.fits;3.3651;26509.3;7.76933;0.341333
20230620175933902_DDMTREBIC-R4_met.fits;2.32605;26500.5;9.80183;0.170667
20230620175918712_DDMTREBIC-R4_snap.fits;2.94518;26538.6;2.62301;0
