# file name; noise; peak f.; mag.; duration
20230620200000782_DDMTREBIC-R4_met.fits;2.41136;26503.4;5.72886;0.170667
20230620200009486_DDMTREBIC-R4_met.fits;3.14725;26502;7.2707;0.170667
20230620200023480_DDMTREBIC-R4_met.fits;2.375;26537.1;12.7119;0.341333
20230620200026211_DDMTREBIC-R4_met.fits;3.65461;26494.6;8.36418;0.341333
20230620200033038_DDMTREBIC-R4_met.fits;2.87431;26528.3;7.36553;0.170667
20230620200051470_DDMTREBIC-R4_met.fits;2.73792;26515.1;11.0524;2.21867
20230620200058979_DDMTREBIC-R4_met.fits;2.54154;26506.3;16.3221;0.512
20230620200102051_DDMTREBIC-R4_met.fits;2.56126;26497.6;7.30069;0.170667
20230620200107512_DDMTREBIC-R4_met.fits;2.36027;26499;5.46856;0.170667
20230620200027747_DDMTREBIC-R4_snap.fits;2.94733;26502;3.1311;0
20230620200132771_DDMTREBIC-R4_met.fits;2.54866;26499;7.38788;0.341333
20230620200140280_DDMTREBIC-R4_met.fits;3.51121;26507.8;16.0656;0.682667
20230620200152910_DDMTREBIC-R4_met.fits;2.51563;26526.9;15.5123;0.341333
20230620200202126_DDMTREBIC-R4_met.fits;3.10981;26500.5;6.47508;0.170667
20230620200211683_DDMTREBIC-R4_met.fits;2.64119;26500.5;9.43824;0.512
20230620200127822_DDMTREBIC-R4_snap.fits;2.74383;26543;3.5182;0
20230620200231822_DDMTREBIC-R4_met.fits;2.52259;26497.6;8.60847;0.170667
20230620200254179_DDMTREBIC-R4_met.fits;3.64482;26516.6;7.57723;0.512
20230620200300494_DDMTREBIC-R4_met.fits;2.31799;26488.8;5.41525;0.170667
20230620200314488_DDMTREBIC-R4_met.fits;2.31982;26500.5;6.85561;0.170667
20230620200316536_DDMTREBIC-R4_met.fits;2.45926;26502;7.35179;1.19467
20230620200322851_DDMTREBIC-R4_met.fits;2.68397;26497.6;11.423;0.170667
20230620200227896_DDMTREBIC-R4_snap.fits;2.8335;26496.1;1.86563;0
20230620200326435_DDMTREBIC-R4_met.fits;2.64525;26494.6;8.81863;0.341333
20230620200335651_DDMTREBIC-R4_met.fits;2.89692;26507.8;6.21962;0.170667
20230620200353742_DDMTREBIC-R4_met.fits;2.4985;26506.3;7.6905;0.341333
20230620200403811_DDMTREBIC-R4_met.fits;2.50642;26493.2;5.34774;2.90133
20230620200415928_DDMTREBIC-R4_met.fits;2.32836;26491.7;9.99545;0.170667
20230620200327971_DDMTREBIC-R4_snap.fits;2.63785;26518.1;2.36963;0
20230620200448355_DDMTREBIC-R4_met.fits;3.86083;26532.7;7.74973;0.170667
20230620200504739_DDMTREBIC-R4_met.fits;2.46048;26512.2;6.32021;0.170667
20230620200507811_DDMTREBIC-R4_met.fits;2.37477;26482.9;7.50742;0.170667
20230620200428046_DDMTREBIC-R4_snap.fits;4.40138;26477.1;3.18287;0
20230620200534776_DDMTREBIC-R4_met.fits;2.48068;26500.5;9.18291;0.341333
20230620200540067_DDMTREBIC-R4_met.fits;3.16446;26503.4;109.933;1.024
20230620200548600_DDMTREBIC-R4_met.fits;2.63374;26490.2;17.3588;0.341333
20230620200601571_DDMTREBIC-R4_met.fits;3.04892;26506.3;8.07417;0.341333
20230620200607715_DDMTREBIC-R4_met.fits;2.08374;26488.8;4.92064;0.341333
20230620200621880_DDMTREBIC-R4_met.fits;2.47518;26493.2;16.0408;0.341333
20230620200528120_DDMTREBIC-R4_snap.fits;2.51649;26466.8;2.24321;0
20230620200625806_DDMTREBIC-R4_met.fits;2.55922;26502;5.1705;0.341333
20230620200651576_DDMTREBIC-R4_met.fits;2.39205;26513.7;5.86942;0.341333
20230620200708302_DDMTREBIC-R4_met.fits;3.49852;26506.3;9.84903;0.170667
20230620200628195_DDMTREBIC-R4_snap.fits;2.3494;26541.5;2.06503;0
20230620200746531_DDMTREBIC-R4_met.fits;2.33004;26502;11.7045;0.341333
20230620200807694_DDMTREBIC-R4_met.fits;2.337;26504.9;4.69094;0.170667
20230620200812131_DDMTREBIC-R4_met.fits;3.54934;26497.6;12.2424;0.853333
20230620200728270_DDMTREBIC-R4_snap.fits;2.41991;26506.3;13.1222;0
20230620200826808_DDMTREBIC-R4_met.fits;2.28524;26518.1;4.97619;1.024
20230620200832952_DDMTREBIC-R4_met.fits;2.7484;26502;8.66542;0.170667
20230620200845582_DDMTREBIC-R4_met.fits;2.25731;26499;4.69421;0.170667
20230620200857870_DDMTREBIC-R4_met.fits;2.66833;26493.2;6.01539;0.170667
20230620200911182_DDMTREBIC-R4_met.fits;3.48751;26506.3;10.0122;0.512
20230620200828344_DDMTREBIC-R4_snap.fits;2.86753;26497.6;2.6194;0
20230620200926542_DDMTREBIC-R4_met.fits;3.0108;26497.6;7.09179;0.341333
20230620200937635_DDMTREBIC-R4_met.fits;2.22989;26500.5;5.28308;0.341333
20230620200958456_DDMTREBIC-R4_met.fits;2.74814;26487.3;6.26782;0.170667
20230620201017571_DDMTREBIC-R4_met.fits;2.9983;26475.6;23.5472;0.341333
20230620200928419_DDMTREBIC-R4_snap.fits;2.70576;26500.5;2.62815;0
20230620201029347_DDMTREBIC-R4_met.fits;3.04112;26503.4;11.5153;0.512
20230620201033614_DDMTREBIC-R4_met.fits;2.71076;26487.3;7.11525;0.170667
20230620201028494_DDMTREBIC-R4_snap.fits;2.46855;26500.5;3.28442;0
20230620201159971_DDMTREBIC-R4_met.fits;2.59924;26502;5.2215;0.170667
20230620201204750_DDMTREBIC-R4_met.fits;2.07089;26503.4;4.43952;0.170667
20230620201208675_DDMTREBIC-R4_met.fits;2.50848;26496.1;7.32654;1.19467
20230620201128568_DDMTREBIC-R4_snap.fits;2.6479;26484.4;2.89509;0
20230620201232398_DDMTREBIC-R4_met.fits;2.05814;26507.8;4.98096;0.170667
20230620201246904_DDMTREBIC-R4_met.fits;2.49926;26484.4;4.99883;0.170667
20230620201256462_DDMTREBIC-R4_met.fits;2.88748;26493.2;14.2742;0.341333
20230620201228643_DDMTREBIC-R4_snap.fits;2.80742;26496.1;3.115;0
20230620201328206_DDMTREBIC-R4_met.fits;4.43684;26496.1;9.66255;0.170667
20230620201350563_DDMTREBIC-R4_met.fits;2.69281;26480;6.44982;0.170667
20230620201358755_DDMTREBIC-R4_met.fits;2.70108;26499;7.83105;0.170667
20230620201411555_DDMTREBIC-R4_met.fits;2.94994;26497.6;8.1306;0.341333
20230620201425550_DDMTREBIC-R4_met.fits;2.38521;26544.4;22.5413;0.341333
20230620201328718_DDMTREBIC-R4_snap.fits;3.2804;26496.1;2.73688;0
20230620201432547_DDMTREBIC-R4_met.fits;2.54104;26484.4;5.97274;0.170667
20230620201438520_DDMTREBIC-R4_met.fits;3.28656;26497.6;6.65755;0.170667
20230620201450126_DDMTREBIC-R4_met.fits;3.59635;26503.4;7.28421;0.170667
20230620201500536_DDMTREBIC-R4_met.fits;3.11271;26499;17.9158;0.341333
20230620201428792_DDMTREBIC-R4_snap.fits;4.23928;26487.3;3.14859;0
20230620201551054_DDMTREBIC-R4_met.fits;2.50744;26502;7.00388;0.170667
20230620201558051_DDMTREBIC-R4_met.fits;2.84289;26497.6;7.18272;0.170667
20230620201607779_DDMTREBIC-R4_met.fits;2.49267;26500.5;6.30212;0.170667
20230620201620750_DDMTREBIC-R4_met.fits;2.68635;26504.9;28.0611;0.341333
20230620201528867_DDMTREBIC-R4_snap.fits;3.3865;26516.6;2.67611;0
20230620201721166_DDMTREBIC-R4_met.fits;3.04788;26490.2;8.8709;0.682667
20230620201628942_DDMTREBIC-R4_snap.fits;3.42843;26500.5;2.97973;0
20230620201734990_DDMTREBIC-R4_met.fits;2.6406;26493.2;5.45568;2.56
20230620201801614_DDMTREBIC-R4_met.fits;2.77333;26502;17.7841;0.170667
20230620201820899_DDMTREBIC-R4_met.fits;2.60849;26503.4;7.10632;0.170667
20230620201729016_DDMTREBIC-R4_snap.fits;3.41798;26497.6;2.56328;0
20230620201834894_DDMTREBIC-R4_met.fits;2.05551;26496.1;5.08327;0.170667
20230620201852302_DDMTREBIC-R4_met.fits;3.76649;26504.9;13.7856;0.170667
20230620201829091_DDMTREBIC-R4_snap.fits;2.70797;26458;2.54209;0
20230620201941795_DDMTREBIC-R4_met.fits;2.51023;26529.8;5.42805;0.170667
20230620202021390_DDMTREBIC-R4_met.fits;3.96271;26456.5;9.65975;0.170667
20230620201929166_DDMTREBIC-R4_snap.fits;2.58888;26499;2.4735;0
20230620202040846_DDMTREBIC-R4_met.fits;2.95144;26502;8.14131;0.170667
20230620202044088_DDMTREBIC-R4_met.fits;3.46144;26482.9;7.82349;0.512
20230620202102350_DDMTREBIC-R4_met.fits;3.37123;26493.2;8.04153;0.341333
20230620202029240_DDMTREBIC-R4_snap.fits;2.8248;26480;2.47972;0
20230620202146211_DDMTREBIC-R4_met.fits;3.56613;26494.6;8.67394;0.170667
20230620202129315_DDMTREBIC-R4_snap.fits;2.55086;26515.1;2.09268;0
20230620202251747_DDMTREBIC-R4_met.fits;2.73417;26513.7;15.9479;1.87733
20230620202258744_DDMTREBIC-R4_met.fits;2.97559;26497.6;9.49863;0.170667
20230620202314787_DDMTREBIC-R4_met.fits;2.32069;26497.6;16.2947;0.341333
20230620202229390_DDMTREBIC-R4_snap.fits;2.99436;26506.3;2.05745;0
20230620202342606_DDMTREBIC-R4_met.fits;2.62112;26496.1;17.5397;0.341333
20230620202349944_DDMTREBIC-R4_met.fits;3.24462;26513.7;7.78512;0.341333
20230620202426467_DDMTREBIC-R4_met.fits;3.4376;26515.1;16.5053;0.682667
20230620202329464_DDMTREBIC-R4_snap.fits;2.53935;26482.9;2.41816;0
20230620202432952_DDMTREBIC-R4_met.fits;2.46773;26484.4;5.42605;0.341333
20230620202449336_DDMTREBIC-R4_met.fits;3.45079;26528.3;8.23942;0.170667
20230620202454456_DDMTREBIC-R4_met.fits;3.05992;26481.4;6.14071;0.341333
20230620202459576_DDMTREBIC-R4_met.fits;2.39417;26502;6.56679;0.170667
20230620202522616_DDMTREBIC-R4_met.fits;2.47996;26521;5.92742;0.170667
20230620202429539_DDMTREBIC-R4_snap.fits;2.27469;26545.9;3.11374;0
20230620202549411_DDMTREBIC-R4_met.fits;2.77704;26491.7;10.6097;0.341333
20230620202615694_DDMTREBIC-R4_met.fits;2.72773;26513.7;7.17665;0.341333
20230620202529614_DDMTREBIC-R4_snap.fits;2.67963;26509.3;3.17739;0
20230620202640099_DDMTREBIC-R4_met.fits;3.42761;26503.4;7.16884;2.56
20230620202710136_DDMTREBIC-R4_met.fits;2.95417;26499;6.62356;0.170667
20230620202718328_DDMTREBIC-R4_met.fits;3.32292;26490.2;7.66256;0.170667
20230620202629688_DDMTREBIC-R4_snap.fits;2.51355;26540;2.43716;0
20230620202735054_DDMTREBIC-R4_met.fits;2.33176;26496.1;6.06225;0.170667
20230620202811747_DDMTREBIC-R4_met.fits;2.02497;26503.4;4.1655;0.170667
20230620202817379_DDMTREBIC-R4_met.fits;3.21647;26499;7.97027;0.341333
20230620202826083_DDMTREBIC-R4_met.fits;3.45328;26507.8;7.57572;0.170667
20230620202729763_DDMTREBIC-R4_snap.fits;3.13048;26474.1;2.33534;0
20230620202836835_DDMTREBIC-R4_met.fits;2.5687;26494.6;55.208;0.341333
20230620202855438_DDMTREBIC-R4_met.fits;3.03467;26482.9;8.20442;0.341333
20230620202911651_DDMTREBIC-R4_met.fits;3.02446;26497.6;26.2213;0.512
20230620202917283_DDMTREBIC-R4_met.fits;3.01627;26487.3;20.7351;0.341333
20230620202829838_DDMTREBIC-R4_snap.fits;4.47025;26547.4;2.92038;0
20230620202936568_DDMTREBIC-R4_met.fits;2.22351;26502;4.63155;0.170667
20230620203009848_DDMTREBIC-R4_met.fits;1.99346;26518.1;4.7597;0.170667
20230620203015480_DDMTREBIC-R4_met.fits;2.32678;26497.6;14.8154;0.341333
20230620202929912_DDMTREBIC-R4_snap.fits;3.11259;26516.6;3.0238;0
20230620203029475_DDMTREBIC-R4_met.fits;2.62724;26507.8;6.44207;0.170667
20230620203032888_DDMTREBIC-R4_met.fits;2.73661;26528.3;15.6338;1.19467
20230620203052515_DDMTREBIC-R4_met.fits;3.62142;26481.4;7.76364;2.56
20230620203110947_DDMTREBIC-R4_met.fits;2.49033;26487.3;14.761;0.341333
20230620203126648_DDMTREBIC-R4_met.fits;2.6459;26503.4;7.83905;0.341333
20230620203029987_DDMTREBIC-R4_snap.fits;3.85058;26519.5;3.4135;0
20230620203136718_DDMTREBIC-R4_met.fits;2.63359;26488.8;22.6533;0.512
20230620203139790_DDMTREBIC-R4_met.fits;2.18209;26475.6;7.65964;3.072
20230620203146958_DDMTREBIC-R4_met.fits;2.33777;26510.7;7.97137;0.170667
20230620203158392_DDMTREBIC-R4_met.fits;3.31875;26485.8;7.82798;0.170667
20230620203206926_DDMTREBIC-R4_met.fits;2.65453;26509.3;7.01925;1.536
20230620203217678_DDMTREBIC-R4_met.fits;2.28197;26497.6;6.394;0.170667
20230620203221774_DDMTREBIC-R4_met.fits;2.13344;26484.4;5.63174;0.170667
20230620203130062_DDMTREBIC-R4_snap.fits;2.69165;26502;3.18866;0
20230620203230648_DDMTREBIC-R4_met.fits;2.48588;26506.3;9.58832;0.170667
20230620203230136_DDMTREBIC-R4_snap.fits;2.13881;26512.2;1.70967;0
20230620203331918_DDMTREBIC-R4_met.fits;3.08758;26468.3;7.31896;0.341333
20230620203337038_DDMTREBIC-R4_met.fits;2.32519;26494.6;5.96442;0.170667
20230620203348643_DDMTREBIC-R4_met.fits;2.27784;26488.8;5.81708;0.170667
20230620203426872_DDMTREBIC-R4_met.fits;2.36671;26485.8;5.38581;0.341333
20230620203330211_DDMTREBIC-R4_snap.fits;3.01219;26462.4;2.03312;0
20230620203441379_DDMTREBIC-R4_met.fits;3.30041;26503.4;9.44832;0.512
20230620203445134_DDMTREBIC-R4_met.fits;2.92486;26500.5;35.8004;2.73067
20230620203453496_DDMTREBIC-R4_met.fits;2.72734;26506.3;70.0108;0.341333
20230620203457934_DDMTREBIC-R4_met.fits;2.79405;26477.1;7.07882;0.170667
20230620203508686_DDMTREBIC-R4_met.fits;2.87205;26494.6;10.3489;2.73067
20230620203430286_DDMTREBIC-R4_snap.fits;2.82261;26509.3;2.18479;0
20230620203528995_DDMTREBIC-R4_met.fits;2.45752;26521;8.26033;0.341333
20230620203531555_DDMTREBIC-R4_met.fits;2.95746;26512.2;10.4217;0.170667
20230620203550840_DDMTREBIC-R4_met.fits;2.49406;26485.8;5.21426;0.170667
20230620203613027_DDMTREBIC-R4_met.fits;2.65823;26490.2;5.72503;0.170667
20230620203620878_DDMTREBIC-R4_met.fits;2.28751;26504.9;5.36493;0.170667
20230620203530360_DDMTREBIC-R4_snap.fits;2.12908;26515.1;2.26998;0
20230620203718051_DDMTREBIC-R4_met.fits;2.75914;26500.5;5.58524;0.170667
20230620203722659_DDMTREBIC-R4_met.fits;2.79785;26502;5.9073;2.048
20230620203630435_DDMTREBIC-R4_snap.fits;2.67703;26449.2;2.20809;0
20230620203728291_DDMTREBIC-R4_met.fits;3.08299;26506.3;9.66106;0.170667
20230620203743822_DDMTREBIC-R4_met.fits;2.51381;26481.4;7.1116;2.56
20230620203801400_DDMTREBIC-R4_met.fits;2.65981;26503.4;5.9988;0.170667
20230620203730510_DDMTREBIC-R4_snap.fits;4.37631;26521;3.65847;0
20230620203855502_DDMTREBIC-R4_met.fits;2.64932;26507.8;103.758;0.682667
20230620203900280_DDMTREBIC-R4_met.fits;3.10831;26496.1;10.4906;0.170667
20230620203903011_DDMTREBIC-R4_met.fits;2.71693;26500.5;21.5631;0.341333
20230620203830584_DDMTREBIC-R4_snap.fits;2.75664;26534.2;3.02586;0
20230620203937827_DDMTREBIC-R4_met.fits;2.57943;26474.1;7.28825;0.853333
20230620203941070_DDMTREBIC-R4_met.fits;2.68368;26526.9;23.3622;1.536
20230620203948920_DDMTREBIC-R4_met.fits;2.3108;26493.2;8.43703;0.170667
20230620203954552_DDMTREBIC-R4_met.fits;2.68261;26496.1;5.98925;2.21867
20230620204008888_DDMTREBIC-R4_met.fits;2.58049;26481.4;6.86969;0.170667
20230620204020664_DDMTREBIC-R4_met.fits;2.35331;26490.2;6.71406;0.170667
20230620203930659_DDMTREBIC-R4_snap.fits;2.53055;26538.6;2.30914;0
20230620204102648_DDMTREBIC-R4_met.fits;2.42785;26494.6;8.93095;0.341333
20230620204106744_DDMTREBIC-R4_met.fits;2.76097;26471.2;13.8205;0.170667
20230620204114424_DDMTREBIC-R4_met.fits;2.92558;26499;9.85828;0.512
20230620204030734_DDMTREBIC-R4_snap.fits;2.79863;26460.9;2.33552;0
20230620204149582_DDMTREBIC-R4_met.fits;2.43952;26491.7;5.81544;0.170667
20230620204151800_DDMTREBIC-R4_met.fits;2.91011;26491.7;9.41623;0.512
20230620204204430_DDMTREBIC-R4_met.fits;3.46187;26478.5;12.6086;0.341333
20230620204225080_DDMTREBIC-R4_met.fits;2.58483;26484.4;19.5896;0.341333
20230620204130808_DDMTREBIC-R4_snap.fits;3.66091;26544.4;3.78303;0
20230620204234467_DDMTREBIC-R4_met.fits;2.70958;26493.2;6.10902;0.853333
20230620204241635_DDMTREBIC-R4_met.fits;2.27498;26509.3;7.17033;0.170667
20230620204307235_DDMTREBIC-R4_met.fits;3.45077;26504.9;8.04818;0.512
20230620204324984_DDMTREBIC-R4_met.fits;2.45578;26503.4;10.2138;0.170667
20230620204230883_DDMTREBIC-R4_snap.fits;2.48554;26525.4;2.45919;0
20230620204330616_DDMTREBIC-R4_met.fits;2.65699;26537.1;5.9047;0.170667
20230620204340856_DDMTREBIC-R4_met.fits;2.32319;26500.5;5.86256;0.170667
20230620204344611_DDMTREBIC-R4_met.fits;2.88473;26499;7.8668;0.341333
20230620204348878_DDMTREBIC-R4_met.fits;2.67033;26497.6;8.68574;0.341333
20230620204359800_DDMTREBIC-R4_met.fits;3.35584;26497.6;9.60014;0.341333
20230620204330958_DDMTREBIC-R4_snap.fits;3.24433;26485.8;2.89661;0
20230620204444003_DDMTREBIC-R4_met.fits;2.50761;26509.3;7.03541;0.170667
20230620204451342_DDMTREBIC-R4_met.fits;3.25351;26493.2;7.1264;0.341333
20230620204454584_DDMTREBIC-R4_met.fits;2.53976;26484.4;5.8034;0.170667
20230620204502094_DDMTREBIC-R4_met.fits;3.68591;26493.2;9.75131;0.170667
20230620204512846_DDMTREBIC-R4_met.fits;2.50377;26499;5.80695;0.170667
20230620204431032_DDMTREBIC-R4_snap.fits;2.94128;26450.7;1.9941;0
20230620204529059_DDMTREBIC-R4_met.fits;2.54066;26488.8;8.90695;0.170667
20230620204532472_DDMTREBIC-R4_met.fits;2.53173;26499;5.23287;0.853333
20230620204535203_DDMTREBIC-R4_met.fits;3.98549;26499;14.3097;0.170667
20230620204551416_DDMTREBIC-R4_met.fits;3.32866;26490.2;7.09758;0.512
20230620204554830_DDMTREBIC-R4_met.fits;2.7411;26507.8;5.60935;0.170667
20230620204559438_DDMTREBIC-R4_met.fits;3.03914;26504.9;6.35781;0.682667
20230620204606435_DDMTREBIC-R4_met.fits;3.07742;26481.4;68.856;0.512
20230620204531107_DDMTREBIC-R4_snap.fits;2.39421;26455.1;2.70587;0
20230620204637838_DDMTREBIC-R4_met.fits;3.83007;26516.6;16.2274;0.170667
20230620204631182_DDMTREBIC-R4_snap.fits;2.81859;26482.9;3.40481;0
20230620204730915_DDMTREBIC-R4_met.fits;2.75449;26491.7;5.95247;1.70667
20230620204736376_DDMTREBIC-R4_met.fits;2.9497;26496.1;9.80999;0.341333
20230620204825016_DDMTREBIC-R4_met.fits;2.46223;26472.7;8.31127;0.341333
20230620204731256_DDMTREBIC-R4_snap.fits;2.40937;26463.9;2.10402;0
20230620204835256_DDMTREBIC-R4_met.fits;3.47657;26491.7;14.1632;0.341333
20230620204901539_DDMTREBIC-R4_met.fits;2.61298;26494.6;5.68015;0.170667
20230620204912462_DDMTREBIC-R4_met.fits;2.66134;26493.2;5.3448;0.170667
20230620204915704_DDMTREBIC-R4_met.fits;2.62429;26538.6;12.9688;2.38933
20230620204925774_DDMTREBIC-R4_met.fits;2.84794;26493.2;8.77398;0.170667
20230620204831331_DDMTREBIC-R4_snap.fits;2.40166;26471.2;2.51341;0
20230620204935331_DDMTREBIC-R4_met.fits;3.46697;26509.3;14.0168;0.170667
20230620204940451_DDMTREBIC-R4_met.fits;2.60678;26474.1;8.26684;0.170667
20230620204946424_DDMTREBIC-R4_met.fits;2.81645;26503.4;5.98599;2.048
20230620204957859_DDMTREBIC-R4_met.fits;3.18734;26488.8;17.9014;1.87733
20230620205015267_DDMTREBIC-R4_met.fits;3.75052;26491.7;12.0955;2.048
20230620204931406_DDMTREBIC-R4_snap.fits;2.60835;26482.9;2.06155;0
20230620205043939_DDMTREBIC-R4_met.fits;2.41936;26507.8;9.3406;1.024
20230620205057592_DDMTREBIC-R4_met.fits;2.33136;26478.5;11.8631;0.170667
20230620205059811_DDMTREBIC-R4_met.fits;2.60065;26472.7;6.22761;0.170667
20230620205109880_DDMTREBIC-R4_met.fits;2.4376;26487.3;7.59932;0.170667
20230620205031480_DDMTREBIC-R4_snap.fits;2.40352;26490.2;2.06784;0
20230620205144696_DDMTREBIC-R4_met.fits;2.45106;26475.6;5.45421;0.170667
20230620205201763_DDMTREBIC-R4_met.fits;2.97207;26499;11.5207;0.341333
20230620205219512_DDMTREBIC-R4_met.fits;2.11558;26496.1;7.44448;0.682667
20230620205131555_DDMTREBIC-R4_snap.fits;2.65674;26477.1;2.9172;0
20230620205233848_DDMTREBIC-R4_met.fits;2.84792;26472.7;6.16521;0.341333
20230620205305080_DDMTREBIC-R4_met.fits;2.80611;26506.3;7.29729;1.024
20230620205314126_DDMTREBIC-R4_met.fits;2.66664;26475.6;5.93622;0.341333
20230620205231630_DDMTREBIC-R4_snap.fits;2.98041;26504.9;3.01877;0
20230620205338019_DDMTREBIC-R4_met.fits;2.17284;26500.5;4.8185;0.170667
20230620205342627_DDMTREBIC-R4_met.fits;2.34152;26477.1;7.12218;0.341333
20230620205353720_DDMTREBIC-R4_met.fits;2.79379;26482.9;8.19786;0.170667
20230620205412835_DDMTREBIC-R4_met.fits;2.8838;26468.3;9.1189;0.682667
20230620205416760_DDMTREBIC-R4_met.fits;2.37772;26494.6;5.43412;0.170667
20230620205331704_DDMTREBIC-R4_snap.fits;3.28486;26504.9;2.8506;0
20230620205439288_DDMTREBIC-R4_met.fits;3.9907;26477.1;9.01877;0.170667
20230620205456867_DDMTREBIC-R4_met.fits;2.48675;26478.5;6.77649;0.170667
20230620205515299_DDMTREBIC-R4_met.fits;3.93692;26502;8.84049;0.341333
20230620205522467_DDMTREBIC-R4_met.fits;3.17942;26506.3;6.73547;0.170667
20230620205431779_DDMTREBIC-R4_snap.fits;4.55394;26490.2;3.35831;0
20230620205534072_DDMTREBIC-R4_met.fits;2.59145;26507.8;6.89762;0.512
20230620205615544_DDMTREBIC-R4_met.fits;2.4545;26499;4.97029;1.024
20230620205625443_DDMTREBIC-R4_met.fits;2.24362;26481.4;4.5336;0.170667
20230620205531854_DDMTREBIC-R4_snap.fits;3.33138;26502;3.06282;0
20230620205708110_DDMTREBIC-R4_met.fits;2.31502;26502;6.03684;1.70667
20230620205716131_DDMTREBIC-R4_met.fits;2.79295;26509.3;11.4547;0.170667
20230620205725006_DDMTREBIC-R4_met.fits;2.90629;26547.4;13.3039;0.341333
20230620205631928_DDMTREBIC-R4_snap.fits;3.53679;26462.4;2.83872;0
20230620205735416_DDMTREBIC-R4_met.fits;2.78224;26478.5;7.6742;0.170667
20230620205754019_DDMTREBIC-R4_met.fits;2.44139;26477.1;13.0517;4.096
20230620205808526_DDMTREBIC-R4_met.fits;3.0757;26482.9;8.18005;0.341333
20230620205813987_DDMTREBIC-R4_met.fits;2.70802;26504.9;5.75189;0.170667
20230620205818424_DDMTREBIC-R4_met.fits;2.75788;26503.4;17.3011;0.512
20230620205824398_DDMTREBIC-R4_met.fits;3.04994;26516.6;7.76095;0.170667
20230620205732003_DDMTREBIC-R4_snap.fits;2.62803;26512.2;2.31722;0
20230620205837539_DDMTREBIC-R4_met.fits;2.57087;26499;15.2123;0.853333
20230620205914062_DDMTREBIC-R4_met.fits;2.8671;26504.9;6.45186;1.36533
20230620205921742_DDMTREBIC-R4_met.fits;3.31735;26500.5;8.39065;0.682667
20230620205928568_DDMTREBIC-R4_met.fits;2.998;26490.2;6.02641;0.170667
20230620205832078_DDMTREBIC-R4_snap.fits;2.97787;26482.9;2.73455;0
20230620205939320_DDMTREBIC-R4_met.fits;3.99754;26488.8;9.65753;0.341333
20230620205932152_DDMTREBIC-R4_snap.fits;3.2131;26535.6;2.0181;0
