# file name; noise; peak f.; mag.; duration
20230620080004195_DDMTREBIC-R4_met.fits;2.52727;26512.2;14.152;0.341333
20230620080016312_DDMTREBIC-R4_met.fits;2.27667;26509.3;6.76881;2.048
20230620080025358_DDMTREBIC-R4_met.fits;2.40484;26500.5;9.12903;0.341333
20230620080032696_DDMTREBIC-R4_met.fits;2.39272;26534.2;29.9926;3.41333
20230620080039011_DDMTREBIC-R4_met.fits;3.22616;26500.5;19.3003;0.341333
20230620080044131_DDMTREBIC-R4_met.fits;3.32547;26509.3;9.59198;0.170667
20230620080107512_DDMTREBIC-R4_met.fits;2.28689;26499;11.6766;0.853333
20230620080113315_DDMTREBIC-R4_met.fits;2.43007;26528.3;5.44313;0.170667
20230620080115875_DDMTREBIC-R4_met.fits;3.12644;26478.5;25.8858;0.512
20230620080119118_DDMTREBIC-R4_met.fits;3.22449;26465.3;9.27696;0.170667
20230620080034062_DDMTREBIC-R4_snap.fits;2.52499;26526.9;2.68124;0
20230620080132088_DDMTREBIC-R4_met.fits;3.02601;26493.2;30.6487;0.341333
20230620080134819_DDMTREBIC-R4_met.fits;2.28713;26468.3;7.9099;0.170667
20230620080145230_DDMTREBIC-R4_met.fits;2.69304;26475.6;5.85261;0.170667
20230620080158371_DDMTREBIC-R4_met.fits;2.72402;26504.9;9.39006;0.170667
20230620080201443_DDMTREBIC-R4_met.fits;2.90482;26507.8;7.51054;0.341333
20230620080205539_DDMTREBIC-R4_met.fits;2.72454;26519.5;5.54909;2.048
20230620080227896_DDMTREBIC-R4_met.fits;3.2695;26526.9;7.46154;1.70667
20230620080134136_DDMTREBIC-R4_snap.fits;2.60205;26528.3;2.04006;0
20230620080233870_DDMTREBIC-R4_met.fits;3.09553;26488.8;11.119;3.072
20230620080245646_DDMTREBIC-R4_met.fits;2.66625;26497.6;6.34534;0.170667
20230620080301347_DDMTREBIC-R4_met.fits;2.51265;26532.7;8.84114;1.87733
20230620080307320_DDMTREBIC-R4_met.fits;3.03166;26497.6;10.7375;0.170667
20230620080318072_DDMTREBIC-R4_met.fits;3.41184;26493.2;7.74975;0.512
20230620080322851_DDMTREBIC-R4_met.fits;3.37813;26503.4;24.4918;0.512
20230620080325582_DDMTREBIC-R4_met.fits;2.31368;26452.1;4.80667;0.170667
20230620080327800_DDMTREBIC-R4_met.fits;2.80385;26490.2;15.9415;0.341333
20230620080234211_DDMTREBIC-R4_snap.fits;2.5817;26503.4;1.96506;0
20230620080344867_DDMTREBIC-R4_met.fits;3.59375;26503.4;10.5592;0.170667
20230620080355448_DDMTREBIC-R4_met.fits;2.66826;26513.7;7.92959;0.853333
20230620080401592_DDMTREBIC-R4_met.fits;2.39707;26519.5;10.8524;0.170667
20230620080412856_DDMTREBIC-R4_met.fits;3.83547;26494.6;15.8737;0.512
20230620080417976_DDMTREBIC-R4_met.fits;3.43316;26509.3;7.01334;0.170667
20230620080334286_DDMTREBIC-R4_snap.fits;2.71388;26529.8;3.21508;0
20230620080425315_DDMTREBIC-R4_met.fits;2.20889;26502;4.90768;7.68
20230620080435896_DDMTREBIC-R4_met.fits;2.57418;26502;5.36188;3.584
20230620080443406_DDMTREBIC-R4_met.fits;2.32976;26452.1;4.76719;0.170667
20230620080456547_DDMTREBIC-R4_met.fits;2.7;26513.7;6.9878;0.512
20230620080459448_DDMTREBIC-R4_met.fits;2.39493;26462.4;11.0023;1.19467
20230620080513784_DDMTREBIC-R4_met.fits;2.68444;26499;6.64504;1.70667
20230620080520440_DDMTREBIC-R4_met.fits;2.53512;26455.1;11.0345;2.73067
20230620080528291_DDMTREBIC-R4_met.fits;2.67606;26506.3;6.65552;0.170667
20230620080434360_DDMTREBIC-R4_snap.fits;2.99723;26481.4;3.7547;0
20230620080534094_DDMTREBIC-R4_met.fits;2.82979;26504.9;9.85738;0.170667
20230620080547406_DDMTREBIC-R4_met.fits;2.56088;26510.7;8.73941;0.512
20230620080606691_DDMTREBIC-R4_met.fits;2.57713;26515.1;7.89792;0.853333
20230620080612152_DDMTREBIC-R4_met.fits;2.77482;26521;20.8257;0.512
20230620080615054_DDMTREBIC-R4_met.fits;4.11612;26449.2;13.612;0.341333
20230620080618808_DDMTREBIC-R4_met.fits;2.55327;26512.2;18.0502;0.341333
20230620080626147_DDMTREBIC-R4_met.fits;3.25532;26475.6;8.15373;0.512
20230620080534435_DDMTREBIC-R4_snap.fits;2.83628;26494.6;3.15168;0
20230620080704718_DDMTREBIC-R4_met.fits;2.33128;26449.2;12.0447;0.170667
20230620080707448_DDMTREBIC-R4_met.fits;2.5106;26518.1;105.075;0.853333
20230620080722979_DDMTREBIC-R4_met.fits;3.59277;26528.3;9.37808;2.38933
20230620080727246_DDMTREBIC-R4_met.fits;3.01946;26484.4;38.4098;0.512
20230620080634510_DDMTREBIC-R4_snap.fits;3.96511;26478.5;2.45604;0
20230620080736974_DDMTREBIC-R4_met.fits;4.3216;26519.5;15.2705;0.512
20230620080754552_DDMTREBIC-R4_met.fits;2.38451;26481.4;9.95215;0.341333
20230620080800184_DDMTREBIC-R4_met.fits;2.41329;26503.4;5.98364;0.170667
20230620080804622_DDMTREBIC-R4_met.fits;2.54586;26474.1;6.6126;0.341333
20230620080807523_DDMTREBIC-R4_met.fits;2.76806;26475.6;6.30431;1.19467
20230620080811107_DDMTREBIC-R4_met.fits;2.81919;26463.9;15.2394;2.73067
20230620080823907_DDMTREBIC-R4_met.fits;2.45585;26518.1;8.0922;3.24267
20230620080830563_DDMTREBIC-R4_met.fits;2.43474;26503.4;6.43591;0.170667
20230620080734584_DDMTREBIC-R4_snap.fits;3.93835;26502;4.28043;0
20230620080839267_DDMTREBIC-R4_met.fits;2.34049;26488.8;6.15294;0.170667
20230620080847971_DDMTREBIC-R4_met.fits;3.76183;26507.8;8.03217;0.170667
20230620080850019_DDMTREBIC-R4_met.fits;3.99814;26481.4;17.9842;0.341333
20230620080852920_DDMTREBIC-R4_met.fits;4.1877;26471.2;18.3804;0.341333
20230620080902478_DDMTREBIC-R4_met.fits;2.63467;26507.8;6.70323;0.341333
20230620080920227_DDMTREBIC-R4_met.fits;2.70243;26485.8;5.64845;2.56
20230620080930126_DDMTREBIC-R4_met.fits;2.94479;26512.2;8.54034;0.170667
20230620080834659_DDMTREBIC-R4_snap.fits;3.3649;26477.1;3.24913;0
20230620080932344_DDMTREBIC-R4_met.fits;2.59588;26487.3;5.61413;0.170667
20230620080954360_DDMTREBIC-R4_met.fits;3.12853;26519.5;23.0483;0.341333
20230620080957432_DDMTREBIC-R4_met.fits;2.74401;26493.2;6.71675;0.341333
20230620081000675_DDMTREBIC-R4_met.fits;2.35016;26471.2;13.3921;0.341333
20230620081005283_DDMTREBIC-R4_met.fits;2.59645;26516.6;6.88303;0.170667
20230620081007331_DDMTREBIC-R4_met.fits;2.69106;26469.7;28.2662;0.341333
20230620081012792_DDMTREBIC-R4_met.fits;2.74332;26485.8;11.9327;0.341333
20230620081016035_DDMTREBIC-R4_met.fits;3.00378;26506.3;16.2522;0.341333
20230620081028835_DDMTREBIC-R4_met.fits;3.44358;26507.8;8.36219;0.170667
20230620080934734_DDMTREBIC-R4_snap.fits;2.57401;26450.7;2.3351;0
20230620081032760_DDMTREBIC-R4_met.fits;2.96547;26516.6;79.6388;2.048
20230620081040440_DDMTREBIC-R4_met.fits;2.69278;26458;6.07511;0.170667
20230620081043171_DDMTREBIC-R4_met.fits;2.93228;26490.2;6.30371;0.170667
20230620081045390_DDMTREBIC-R4_met.fits;2.3256;26499;5.58965;0.512
20230620081055288_DDMTREBIC-R4_met.fits;2.50069;26477.1;6.4928;0.170667
20230620081103310_DDMTREBIC-R4_met.fits;2.74575;26493.2;10.2705;4.43733
20230620081115086_DDMTREBIC-R4_met.fits;2.93132;26499;6.89554;0.170667
20230620081119352_DDMTREBIC-R4_met.fits;2.56289;26502;5.19789;0.341333
20230620081034808_DDMTREBIC-R4_snap.fits;2.99508;26543;1.94525;0
20230620081136419_DDMTREBIC-R4_met.fits;3.00913;26506.3;9.19978;0.170667
20230620081147342_DDMTREBIC-R4_met.fits;2.74433;26503.4;7.28776;0.170667
20230620081152974_DDMTREBIC-R4_met.fits;4.77019;26509.3;10.4258;0.341333
20230620081209016_DDMTREBIC-R4_met.fits;3.70587;26497.6;11.5652;0.170667
20230620081214478_DDMTREBIC-R4_met.fits;2.78889;26515.1;5.75686;0.170667
20230620081217720_DDMTREBIC-R4_met.fits;2.66214;26480;6.20722;2.56
20230620081226595_DDMTREBIC-R4_met.fits;2.18343;26491.7;5.55232;1.87733
20230620081134883_DDMTREBIC-R4_snap.fits;2.29477;26529.8;2.06837;0
20230620081232568_DDMTREBIC-R4_met.fits;2.50567;26500.5;49.4736;0.341333
20230620081242638_DDMTREBIC-R4_met.fits;2.47614;26493.2;5.18634;0.170667
20230620081245539_DDMTREBIC-R4_met.fits;2.50082;26513.7;23.075;0.341333
20230620081253390_DDMTREBIC-R4_met.fits;2.30619;26471.2;12.3745;2.56
20230620081301923_DDMTREBIC-R4_met.fits;4.01677;26507.8;12.6564;4.608
20230620081310968_DDMTREBIC-R4_met.fits;4.60685;26515.1;30.1539;1.36533
20230620081319672_DDMTREBIC-R4_met.fits;2.45955;26529.8;6.626;0.170667
20230620081326499_DDMTREBIC-R4_met.fits;2.45519;26521;5.27819;0.170667
20230620081234958_DDMTREBIC-R4_snap.fits;2.98845;26499;18.629;0
20230620081334179_DDMTREBIC-R4_met.fits;2.83803;26502;6.99431;0.512
20230620081343736_DDMTREBIC-R4_met.fits;2.42805;26502;12.1832;0.170667
20230620081356707_DDMTREBIC-R4_met.fits;1.72535;26450.7;6.05986;2.048
20230620081335032_DDMTREBIC-R4_snap.fits;7.32106;26452.1;6.39712;0
20230620081443128_DDMTREBIC-R4_met.fits;5.65084;26506.3;22.1427;0.341333
20230620081453198_DDMTREBIC-R4_met.fits;2.469;26480;6.17502;0.170667
20230620081459000_DDMTREBIC-R4_met.fits;3.66502;26506.3;18.1273;0.341333
20230620081507704_DDMTREBIC-R4_met.fits;2.64553;26509.3;10.6212;0.682667
20230620081512483_DDMTREBIC-R4_met.fits;2.89696;26500.5;7.21698;2.048
20230620081519992_DDMTREBIC-R4_met.fits;3.13563;26503.4;8.62544;3.072
20230620081435107_DDMTREBIC-R4_snap.fits;3.02485;26475.6;3.3417;0
20230620081535694_DDMTREBIC-R4_met.fits;2.03004;26510.7;7.25454;1.024
20230620081547299_DDMTREBIC-R4_met.fits;2.63225;26469.7;12.6733;0.170667
20230620081605048_DDMTREBIC-R4_met.fits;3.8516;26491.7;7.87053;1.87733
20230620081613240_DDMTREBIC-R4_met.fits;2.37446;26515.1;12.2503;0.853333
20230620081621432_DDMTREBIC-R4_met.fits;2.48825;26455.1;5.19125;0.512
20230620081535182_DDMTREBIC-R4_snap.fits;2.5247;26487.3;2.99061;0
20230620081637816_DDMTREBIC-R4_met.fits;2.45738;26496.1;7.7648;0.170667
20230620081641912_DDMTREBIC-R4_met.fits;3.03468;26507.8;6.35656;1.024
20230620081657443_DDMTREBIC-R4_met.fits;2.44675;26496.1;6.46017;0.170667
20230620081700174_DDMTREBIC-R4_met.fits;3.09233;26493.2;25.9695;0.341333
20230620081702563_DDMTREBIC-R4_met.fits;2.52178;26497.6;5.35047;1.536
20230620081706830_DDMTREBIC-R4_met.fits;3.11652;26521;9.06074;0.341333
20230620081635256_DDMTREBIC-R4_snap.fits;2.91259;26519.5;2.35263;0
20230620081736696_DDMTREBIC-R4_met.fits;2.38465;26490.2;8.54013;0.341333
20230620081747107_DDMTREBIC-R4_met.fits;3.35216;26494.6;35.225;0.341333
20230620081757006_DDMTREBIC-R4_met.fits;3.64886;26515.1;12.4915;2.21867
20230620081805710_DDMTREBIC-R4_met.fits;2.5335;26509.3;13.8936;0.341333
20230620081809635_DDMTREBIC-R4_met.fits;2.76172;26488.8;9.54446;0.341333
20230620081820728_DDMTREBIC-R4_met.fits;2.899;26496.1;9.72189;2.73067
20230620081735331_DDMTREBIC-R4_snap.fits;3.05788;26516.6;3.46113;0
20230620081834211_DDMTREBIC-R4_met.fits;2.88003;26519.5;6.40254;0.170667
20230620081844451_DDMTREBIC-R4_met.fits;2.63301;26487.3;9.69254;0.341333
20230620081854008_DDMTREBIC-R4_met.fits;3.27846;26502;20.1535;0.170667
20230620081901688_DDMTREBIC-R4_met.fits;2.40101;26493.2;10.0589;0.170667
20230620081905955_DDMTREBIC-R4_met.fits;3.34927;26490.2;11.2437;0.170667
20230620081914659_DDMTREBIC-R4_met.fits;2.66367;26504.9;5.71885;0.170667
20230620081928312_DDMTREBIC-R4_met.fits;2.69667;26500.5;8.38983;0.170667
20230620081835406_DDMTREBIC-R4_snap.fits;3.75971;26452.1;2.7778;0
20230620081940942_DDMTREBIC-R4_met.fits;3.90371;26528.3;9.50763;0.341333
20230620081946062_DDMTREBIC-R4_met.fits;3.17873;26460.9;13.8801;0.341333
20230620082003128_DDMTREBIC-R4_met.fits;2.5937;26480;49.9713;0.512
20230620082008419_DDMTREBIC-R4_met.fits;2.37319;26496.1;5.26928;0.170667
20230620082014563_DDMTREBIC-R4_met.fits;2.51579;26509.3;5.17662;0.512
20230620082018830_DDMTREBIC-R4_met.fits;3.85121;26507.8;39.603;3.584
20230620081935480_DDMTREBIC-R4_snap.fits;3.20348;26516.6;2.9052;0
20230620082035214_DDMTREBIC-R4_met.fits;2.77711;26518.1;19.7105;0.341333
20230620082058595_DDMTREBIC-R4_met.fits;2.52652;26521;7.42692;0.341333
20230620082112419_DDMTREBIC-R4_met.fits;2.46998;26462.4;5.16894;0.170667
20230620082120782_DDMTREBIC-R4_met.fits;4.32492;26494.6;9.04901;0.170667
20230620082035555_DDMTREBIC-R4_snap.fits;2.58795;26456.5;2.85089;0
20230620082148259_DDMTREBIC-R4_met.fits;2.69371;26513.7;41.0815;0.512
20230620082153208_DDMTREBIC-R4_met.fits;2.41415;26516.6;7.53508;0.341333
20230620082156451_DDMTREBIC-R4_met.fits;2.84311;26506.3;6.93468;0.170667
20230620082218638_DDMTREBIC-R4_met.fits;2.82107;26507.8;7.45467;0.170667
20230620082135630_DDMTREBIC-R4_snap.fits;3.4855;26513.7;3.1018;0
20230620082244067_DDMTREBIC-R4_met.fits;2.56372;26484.4;7.78266;0.341333
20230620082249016_DDMTREBIC-R4_met.fits;3.00382;26513.7;7.76247;0.170667
20230620082254648_DDMTREBIC-R4_met.fits;2.85055;26487.3;6.12978;0.170667
20230620082304547_DDMTREBIC-R4_met.fits;2.78379;26480;10.3212;1.024
20230620082310350_DDMTREBIC-R4_met.fits;2.38612;26487.3;5.50055;2.21867
20230620082321102_DDMTREBIC-R4_met.fits;2.68698;26515.1;6.86463;1.70667
20230620082325368_DDMTREBIC-R4_met.fits;3.13511;26519.5;7.66884;2.73067
20230620082331000_DDMTREBIC-R4_met.fits;3.07198;26485.8;9.48777;0.170667
20230620082235704_DDMTREBIC-R4_snap.fits;2.89472;26509.3;3.00168;0
20230620082338680_DDMTREBIC-R4_met.fits;3.50241;26488.8;14.6585;0.341333
20230620082342094_DDMTREBIC-R4_met.fits;3.74205;26510.7;14.1696;2.38933
20230620082346872_DDMTREBIC-R4_met.fits;3.91319;26507.8;36.515;1.70667
20230620082353528_DDMTREBIC-R4_met.fits;2.61087;26494.6;34.5169;0.341333
20230620082408547_DDMTREBIC-R4_met.fits;2.47165;26528.3;5.45368;0.170667
20230620082425102_DDMTREBIC-R4_met.fits;3.00846;26507.8;6.13652;1.024
20230620082429198_DDMTREBIC-R4_met.fits;2.46887;26513.7;7.80131;0.170667
20230620082335779_DDMTREBIC-R4_snap.fits;2.68169;26532.7;2.01271;0
20230620082445411_DDMTREBIC-R4_met.fits;2.56815;26540;5.9792;0.341333
20230620082455310_DDMTREBIC-R4_met.fits;2.56423;26462.4;8.24112;0.341333
20230620082458211_DDMTREBIC-R4_met.fits;2.54096;26513.7;12.7818;0.170667
20230620082503331_DDMTREBIC-R4_met.fits;2.6201;26496.1;6.67453;2.21867
20230620082435854_DDMTREBIC-R4_snap.fits;2.80737;26547.4;2.16405;0
20230620082534392_DDMTREBIC-R4_met.fits;2.6386;26487.3;6.41653;0.170667
20230620082542072_DDMTREBIC-R4_met.fits;3.35671;26528.3;23.2958;0.341333
20230620082548216_DDMTREBIC-R4_met.fits;2.87785;26507.8;5.77603;0.682667
20230620082551118_DDMTREBIC-R4_met.fits;2.88839;26504.9;6.98515;0.341333
20230620082559822_DDMTREBIC-R4_met.fits;2.66532;26503.4;7.22623;0.682667
20230620082604088_DDMTREBIC-R4_met.fits;3.20232;26496.1;6.8078;0.170667
20230620082612280_DDMTREBIC-R4_met.fits;2.81764;26449.2;6.01302;1.36533
20230620082616547_DDMTREBIC-R4_met.fits;2.94991;26516.6;6.99355;0.170667
20230620082619960_DDMTREBIC-R4_met.fits;3.02878;26497.6;7.38193;0.170667
20230620082627128_DDMTREBIC-R4_met.fits;2.54689;26482.9;5.44215;2.21867
20230620082535928_DDMTREBIC-R4_snap.fits;2.96338;26478.5;1.91864;0
20230620082632931_DDMTREBIC-R4_met.fits;4.07078;26506.3;11.7111;2.90133
20230620082651704_DDMTREBIC-R4_met.fits;2.50286;26507.8;12.8077;1.19467
20230620082705187_DDMTREBIC-R4_met.fits;2.48137;26502;5.3987;1.70667
20230620082725496_DDMTREBIC-R4_met.fits;2.45072;26522.5;5.58074;0.170667
20230620082732323_DDMTREBIC-R4_met.fits;2.6175;26506.3;6.13709;1.19467
20230620082636003_DDMTREBIC-R4_snap.fits;2.60193;26488.8;2.77351;0
20230620082756046_DDMTREBIC-R4_met.fits;3.68519;26458;8.70136;0.512
20230620082801166_DDMTREBIC-R4_met.fits;2.82627;26510.7;11.3716;0.341333
20230620082805091_DDMTREBIC-R4_met.fits;4.39851;26507.8;14.0609;0.341333
20230620082812771_DDMTREBIC-R4_met.fits;3.55553;26471.2;10.8917;0.341333
20230620082817720_DDMTREBIC-R4_met.fits;2.34535;26504.9;9.25618;0.170667
20230620082824547_DDMTREBIC-R4_met.fits;2.69445;26494.6;5.77134;0.170667
20230620082736078_DDMTREBIC-R4_snap.fits;3.21073;26453.6;2.75701;0
20230620082834104_DDMTREBIC-R4_met.fits;2.7974;26516.6;16.6091;0.341333
20230620082840419_DDMTREBIC-R4_met.fits;3.02486;26518.1;6.50218;0.170667
20230620082850488_DDMTREBIC-R4_met.fits;2.66416;26503.4;24.5477;0.341333
20230620082904142_DDMTREBIC-R4_met.fits;2.41731;26504.9;13.7313;0.170667
20230620082932814_DDMTREBIC-R4_met.fits;2.96842;26503.4;7.31709;0.170667
20230620082836152_DDMTREBIC-R4_snap.fits;2.82622;26494.6;2.71069;0
20230620082941176_DDMTREBIC-R4_met.fits;2.92439;26516.6;13.2637;0.512
20230620082955854_DDMTREBIC-R4_met.fits;3.92648;26507.8;13.3672;0.341333
20230620083002168_DDMTREBIC-R4_met.fits;2.97437;26515.1;12.5546;0.341333
20230620083027256_DDMTREBIC-R4_met.fits;2.95767;26518.1;7.23955;0.682667
20230620082936227_DDMTREBIC-R4_snap.fits;2.69301;26484.4;2.66487;0
20230620083037155_DDMTREBIC-R4_met.fits;3.11149;26522.5;23.3175;0.512
20230620083039544_DDMTREBIC-R4_met.fits;2.34439;26480;8.99392;1.87733
20230620083045688_DDMTREBIC-R4_met.fits;3.33884;26503.4;6.80818;0.170667
20230620083110947_DDMTREBIC-R4_met.fits;4.63542;26499;35.1584;0.341333
20230620083115384_DDMTREBIC-R4_met.fits;2.65309;26504.9;5.53778;0.512
20230620083120504_DDMTREBIC-R4_met.fits;2.44719;26507.8;5.01881;0.170667
20230620083126478_DDMTREBIC-R4_met.fits;3.04654;26519.5;11.4124;1.87733
20230620083132280_DDMTREBIC-R4_met.fits;2.86966;26496.1;7.65047;0.341333
20230620083036302_DDMTREBIC-R4_snap.fits;2.4674;26487.3;2.4766;0
20230620083142179_DDMTREBIC-R4_met.fits;2.66385;26513.7;21.1327;0.341333
20230620083145763_DDMTREBIC-R4_met.fits;2.6979;26507.8;6.2035;0.170667
20230620083204195_DDMTREBIC-R4_met.fits;2.74318;26493.2;5.68438;1.70667
20230620083209144_DDMTREBIC-R4_met.fits;2.907;26509.3;6.04282;0.170667
20230620083226552_DDMTREBIC-R4_met.fits;3.28529;26515.1;7.35097;0.170667
20230620083136376_DDMTREBIC-R4_snap.fits;3.1515;26545.9;2.46061;0
20230620083244643_DDMTREBIC-R4_met.fits;2.73845;26485.8;6.75417;0.170667
20230620083254371_DDMTREBIC-R4_met.fits;3.07659;26503.4;51.1618;0.512
20230620083309390_DDMTREBIC-R4_met.fits;2.769;26502;5.71171;0.170667
20230620083331576_DDMTREBIC-R4_met.fits;2.80016;26488.8;6.73341;0.341333
20230620083236451_DDMTREBIC-R4_snap.fits;3.85857;26460.9;2.45696;0
20230620083336526_DDMTREBIC-R4_met.fits;2.99209;26534.2;16.7023;3.92533
20230620083355811_DDMTREBIC-R4_met.fits;3.03535;26515.1;12.2483;1.70667
20230620083407246_DDMTREBIC-R4_met.fits;2.54124;26526.9;9.27135;0.682667
20230620083414243_DDMTREBIC-R4_met.fits;2.78462;26491.7;6.58188;0.170667
20230620083420728_DDMTREBIC-R4_met.fits;2.62873;26531.2;12.8558;0.512
20230620083336526_DDMTREBIC-R4_snap.fits;4.70766;26463.9;3.76905;0
20230620083455374_DDMTREBIC-R4_met.fits;3.00845;26507.8;6.34621;3.072
20230620083436600_DDMTREBIC-R4_snap.fits;4.64828;26537.1;2.89392;0
20230620083539918_DDMTREBIC-R4_met.fits;4.01445;26522.5;17.0221;0.341333
20230620083552035_DDMTREBIC-R4_met.fits;3.4639;26507.8;14.6717;0.170667
20230620083603128_DDMTREBIC-R4_met.fits;2.75546;26513.7;11.8519;0.341333
20230620083627363_DDMTREBIC-R4_met.fits;2.70397;26496.1;8.54754;0.170667
20230620083536675_DDMTREBIC-R4_snap.fits;2.90192;26493.2;2.10137;0
20230620083631118_DDMTREBIC-R4_met.fits;2.57178;26449.2;11.057;3.584
20230620083637091_DDMTREBIC-R4_met.fits;2.56719;26493.2;5.22064;3.24267
20230620083646136_DDMTREBIC-R4_met.fits;2.41766;26515.1;17.734;0.341333
20230620083702179_DDMTREBIC-R4_met.fits;2.95039;26503.4;7.22498;0.170667
20230620083636750_DDMTREBIC-R4_snap.fits;2.67539;26503.4;2.58893;0
20230620083748259_DDMTREBIC-R4_met.fits;2.80986;26490.2;15.5919;0.341333
20230620083759182_DDMTREBIC-R4_met.fits;3.45937;26519.5;30.097;0.341333
20230620083815395_DDMTREBIC-R4_met.fits;2.56872;26503.4;5.62232;0.341333
20230620083820344_DDMTREBIC-R4_met.fits;3.10057;26519.5;6.22983;0.341333
20230620083736824_DDMTREBIC-R4_snap.fits;2.63939;26503.4;2.2679;0
20230620083849016_DDMTREBIC-R4_met.fits;4.2632;26458;9.53171;4.608
20230620083858574_DDMTREBIC-R4_met.fits;3.67666;26531.2;7.52921;0.341333
20230620083904376_DDMTREBIC-R4_met.fits;2.77855;26529.8;6.41959;0.341333
20230620083917518_DDMTREBIC-R4_met.fits;2.83689;26522.5;6.70399;0.170667
20230620083932707_DDMTREBIC-R4_met.fits;3.13708;26509.3;9.35962;1.536
20230620083836899_DDMTREBIC-R4_snap.fits;2.45418;26458;2.18387;0
20230620083943630_DDMTREBIC-R4_met.fits;2.93436;26488.8;12.5168;0.170667
20230620084011619_DDMTREBIC-R4_met.fits;2.25907;26459.5;22.672;0.341333
20230620084018104_DDMTREBIC-R4_met.fits;2.62561;26510.7;5.5182;0.170667
20230620084028344_DDMTREBIC-R4_met.fits;2.48611;26512.2;5.88269;0.170667
20230620084033464_DDMTREBIC-R4_met.fits;3.14622;26504.9;7.89168;1.024
20230620083936974_DDMTREBIC-R4_snap.fits;2.89808;26531.2;2.84982;0
20230620084049678_DDMTREBIC-R4_met.fits;3.24595;26510.7;7.10345;0.170667
20230620084055992_DDMTREBIC-R4_met.fits;3.98594;26449.2;15.7496;2.38933
20230620084103160_DDMTREBIC-R4_met.fits;2.17517;26526.9;4.68888;0.341333
20230620084106232_DDMTREBIC-R4_met.fits;3.10859;26506.3;60.0959;0.682667
20230620084037048_DDMTREBIC-R4_snap.fits;2.60491;26497.6;2.36879;0
20230620084140195_DDMTREBIC-R4_met.fits;3.18548;26481.4;14.3273;0.170667
20230620084147704_DDMTREBIC-R4_met.fits;2.59391;26497.6;6.76943;0.170667
20230620084152312_DDMTREBIC-R4_met.fits;2.78829;26487.3;6.36321;0.170667
20230620084157262_DDMTREBIC-R4_met.fits;3.25878;26516.6;16.8608;1.36533
20230620084201358_DDMTREBIC-R4_met.fits;3.16082;26506.3;7.37057;0.170667
20230620084206136_DDMTREBIC-R4_met.fits;2.94815;26488.8;13.8598;0.341333
20230620084211598_DDMTREBIC-R4_met.fits;2.7444;26491.7;5.91087;0.170667
20230620084215694_DDMTREBIC-R4_met.fits;2.86677;26499;6.1448;0.170667
20230620084221155_DDMTREBIC-R4_met.fits;2.6825;26502;6.84122;0.170667
20230620084231566_DDMTREBIC-R4_met.fits;3.30682;26471.2;6.96151;0.512
20230620084137123_DDMTREBIC-R4_snap.fits;3.35545;26506.3;2.2557;0
20230620084244536_DDMTREBIC-R4_met.fits;3.75542;26507.8;10.7433;0.341333
20230620084315427_DDMTREBIC-R4_met.fits;2.65023;26507.8;5.87046;0.341333
20230620084317646_DDMTREBIC-R4_met.fits;2.69973;26503.4;9.30212;0.682667
20230620084326350_DDMTREBIC-R4_met.fits;2.13438;26462.4;4.85666;0.170667
20230620084237198_DDMTREBIC-R4_snap.fits;3.23358;26538.6;2.63495;0
20230620084350243_DDMTREBIC-R4_met.fits;2.78592;26480;13.7437;1.36533
20230620084428984_DDMTREBIC-R4_met.fits;3.16032;26513.7;7.50696;0.170667
20230620084337272_DDMTREBIC-R4_snap.fits;3.28381;26482.9;3.26389;0
20230620084448099_DDMTREBIC-R4_met.fits;2.9331;26519.5;21.5356;2.21867
20230620084458680_DDMTREBIC-R4_met.fits;2.69128;26504.9;7.96588;4.096
20230620084507214_DDMTREBIC-R4_met.fits;2.51647;26500.5;7.2618;0.170667
20230620084511651_DDMTREBIC-R4_met.fits;2.63569;26491.7;5.76615;0.170667
20230620084518648_DDMTREBIC-R4_met.fits;3.17604;26513.7;19.0125;2.21867
20230620084437347_DDMTREBIC-R4_snap.fits;2.94575;26458;2.54536;0
20230620084541518_DDMTREBIC-R4_met.fits;2.65995;26504.9;5.98084;2.73067
20230620084551587_DDMTREBIC-R4_met.fits;2.3592;26499;5.4742;0.170667
20230620084612238_DDMTREBIC-R4_met.fits;2.53555;26455.1;7.89447;0.682667
20230620084621283_DDMTREBIC-R4_met.fits;3.43098;26518.1;29.7225;0.341333
20230620084626403_DDMTREBIC-R4_met.fits;2.76782;26500.5;7.66609;1.36533
20230620084630328_DDMTREBIC-R4_met.fits;2.58838;26525.4;10.4885;0.341333
20230620084537422_DDMTREBIC-R4_snap.fits;3.65275;26547.4;4.03132;0
20230620084638179_DDMTREBIC-R4_met.fits;2.62913;26499;5.63456;0.341333
20230620084642275_DDMTREBIC-R4_met.fits;2.71073;26509.3;40.7743;1.024
20230620084654222_DDMTREBIC-R4_met.fits;2.55945;26509.3;5.63862;0.170667
20230620084656782_DDMTREBIC-R4_met.fits;3.56332;26499;14.979;0.341333
20230620084703950_DDMTREBIC-R4_met.fits;4.66761;26488.8;10.027;0.341333
20230620084706339_DDMTREBIC-R4_met.fits;3.07455;26509.3;7.16012;0.341333
20230620084719139_DDMTREBIC-R4_met.fits;2.35793;26490.2;5.21899;0.170667
20230620084734840_DDMTREBIC-R4_met.fits;3.51906;26532.7;7.50136;0.170667
20230620084637496_DDMTREBIC-R4_snap.fits;4.79318;26465.3;3.33021;0
