# file name; noise; peak f.; mag.; duration
20230620000000611_DDMTREBIC-R4_met.fits;3.67472;26507.8;15.4024;1.024
20230620000005560_DDMTREBIC-R4_met.fits;3.37826;26506.3;8.88899;0.341333
20230620000047886_DDMTREBIC-R4_met.fits;3.50821;26504.9;17.9846;0.341333
20230620000108536_DDMTREBIC-R4_met.fits;3.44898;26490.2;7.76774;0.512
20230620000115022_DDMTREBIC-R4_met.fits;2.30245;26482.9;5.32116;0.170667
20230620000127480_DDMTREBIC-R4_met.fits;4.02763;26475.6;11.2816;0.170667
20230620000148472_DDMTREBIC-R4_met.fits;3.97342;26493.2;14.7825;0.341333
20230620000058296_DDMTREBIC-R4_snap.fits;2.95697;26515.1;2.42344;0
20230620000203150_DDMTREBIC-R4_met.fits;2.86755;26521;19.9898;0.853333
20230620000206222_DDMTREBIC-R4_met.fits;2.43367;26503.4;16.5344;0.170667
20230620000222947_DDMTREBIC-R4_met.fits;2.55063;26482.9;6.00968;0.170667
20230620000228920_DDMTREBIC-R4_met.fits;2.31323;26494.6;9.32462;0.170667
20230620000245987_DDMTREBIC-R4_met.fits;2.47744;26528.3;6.93043;0.341333
20230620000158371_DDMTREBIC-R4_snap.fits;3.04253;26535.6;2.98707;0
20230620000316024_DDMTREBIC-R4_met.fits;2.75669;26485.8;8.96051;0.170667
20230620000320632_DDMTREBIC-R4_met.fits;2.64426;26532.7;7.69358;0.170667
20230620000330531_DDMTREBIC-R4_met.fits;3.70731;26500.5;8.23546;0.341333
20230620000347768_DDMTREBIC-R4_met.fits;3.52742;26507.8;10.9065;0.170667
20230620000353912_DDMTREBIC-R4_met.fits;3.31585;26490.2;11.3464;0.341333
20230620000258446_DDMTREBIC-R4_snap.fits;2.77372;26547.4;2.58267;0
20230620000400568_DDMTREBIC-R4_met.fits;3.22702;26507.8;8.37872;0.512
20230620000404323_DDMTREBIC-R4_met.fits;2.53776;26482.9;17.5766;0.341333
20230620000410296_DDMTREBIC-R4_met.fits;1.9707;26507.8;5.09161;1.87733
20230620000415587_DDMTREBIC-R4_met.fits;4.30697;26491.7;13.1624;0.341333
20230620000420536_DDMTREBIC-R4_met.fits;3.00484;26477.1;10.1321;0.853333
20230620000439822_DDMTREBIC-R4_met.fits;3.17086;26480;12.6506;0.170667
20230620000358520_DDMTREBIC-R4_snap.fits;2.95166;26497.6;2.81598;0
20230620000524707_DDMTREBIC-R4_met.fits;3.21454;26509.3;12.5003;0.341333
20230620000536824_DDMTREBIC-R4_met.fits;2.90753;26506.3;6.83161;1.536
20230620000541944_DDMTREBIC-R4_met.fits;2.51942;26480;10.3896;0.170667
20230620000555256_DDMTREBIC-R4_met.fits;2.51681;26519.5;14.0546;0.170667
20230620000458595_DDMTREBIC-R4_snap.fits;2.59615;26500.5;4.67387;0
20230620000558158_DDMTREBIC-R4_met.fits;2.47488;26509.3;12.53;0.170667
20230620000601059_DDMTREBIC-R4_met.fits;2.44783;26477.1;7.53089;0.170667
20230620000605326_DDMTREBIC-R4_met.fits;2.25899;26487.3;5.0324;0.341333
20230620000615736_DDMTREBIC-R4_met.fits;2.79671;26485.8;7.86636;0.341333
20230620000620856_DDMTREBIC-R4_met.fits;1.90326;26500.5;3.86625;0.853333
20230620000640654_DDMTREBIC-R4_met.fits;3.29515;26500.5;7.12686;0.170667
20230620000643384_DDMTREBIC-R4_met.fits;3.02827;26502;13.7422;0.512
20230620000651235_DDMTREBIC-R4_met.fits;3.00688;26490.2;10.2471;0.170667
20230620000558670_DDMTREBIC-R4_snap.fits;3.14432;26463.9;2.2305;0
20230620000711203_DDMTREBIC-R4_met.fits;2.61308;26482.9;6.23642;0.170667
20230620000747043_DDMTREBIC-R4_met.fits;2.35887;26477.1;8.97873;1.87733
20230620000658744_DDMTREBIC-R4_snap.fits;2.2225;26466.8;2.71444;0
20230620000802403_DDMTREBIC-R4_met.fits;3.67048;26502;8.49082;3.75467
20230620000812814_DDMTREBIC-R4_met.fits;2.81934;26504.9;6.57787;1.024
20230620000830734_DDMTREBIC-R4_met.fits;2.68735;26466.8;7.50934;2.56
20230620000839950_DDMTREBIC-R4_met.fits;2.37807;26510.7;7.20777;0.170667
20230620000758819_DDMTREBIC-R4_snap.fits;2.46917;26493.2;4.58575;0
20230620000858040_DDMTREBIC-R4_met.fits;2.44197;26496.1;6.87772;1.024
20230620000905038_DDMTREBIC-R4_met.fits;2.22901;26496.1;6.78719;0.341333
20230620000908280_DDMTREBIC-R4_met.fits;3.21703;26484.4;57.5126;0.682667
20230620000912718_DDMTREBIC-R4_met.fits;3.47002;26503.4;7.01328;0.512
20230620000916472_DDMTREBIC-R4_met.fits;4.29568;26502;16.4547;0.341333
20230620000919374_DDMTREBIC-R4_met.fits;3.10333;26500.5;7.16542;0.170667
20230620000934051_DDMTREBIC-R4_met.fits;2.82956;26475.6;14.7405;2.21867
20230620000943608_DDMTREBIC-R4_met.fits;2.95163;26482.9;7.05875;0.170667
20230620000858894_DDMTREBIC-R4_snap.fits;2.48893;26466.8;4.08256;0
20230620001005966_DDMTREBIC-R4_met.fits;2.66832;26510.7;5.40865;0.341333
20230620001024398_DDMTREBIC-R4_met.fits;3.40564;26504.9;8.29627;0.341333
20230620001042147_DDMTREBIC-R4_met.fits;2.47165;26485.8;8.85279;0.341333
20230620000958968_DDMTREBIC-R4_snap.fits;3.27564;26494.6;3.14232;0
20230620001056824_DDMTREBIC-R4_met.fits;2.6621;26466.8;6.83382;0.341333
20230620001059555_DDMTREBIC-R4_met.fits;4.27896;26496.1;11.4749;0.170667
20230620001108088_DDMTREBIC-R4_met.fits;2.31876;26497.6;6.95307;0.170667
20230620001112696_DDMTREBIC-R4_met.fits;3.08222;26497.6;20.2155;0.341333
20230620001118840_DDMTREBIC-R4_met.fits;2.55452;26487.3;9.1465;0.170667
20230620001126862_DDMTREBIC-R4_met.fits;2.96325;26504.9;7.00467;0.170667
20230620001144952_DDMTREBIC-R4_met.fits;2.4614;26466.8;14.5934;0.341333
20230620001154510_DDMTREBIC-R4_met.fits;4.27065;26471.2;8.89708;0.341333
20230620001059043_DDMTREBIC-R4_snap.fits;3.95132;26472.7;3.72627;0
20230620001204920_DDMTREBIC-R4_met.fits;2.56098;26499;5.17873;0.341333
20230620001212771_DDMTREBIC-R4_met.fits;2.66201;26490.2;14.9941;1.536
20230620001216696_DDMTREBIC-R4_met.fits;3.258;26509.3;11.7351;0.341333
20230620001222499_DDMTREBIC-R4_met.fits;4.13799;26504.9;9.54051;0.170667
20230620001159118_DDMTREBIC-R4_snap.fits;4.20371;26547.4;3.78118;0
20230620001309262_DDMTREBIC-R4_met.fits;2.44778;26499;5.50219;0.341333
20230620001333838_DDMTREBIC-R4_met.fits;2.96325;26502;8.45689;0.512
20230620001347832_DDMTREBIC-R4_met.fits;2.77983;26477.1;6.18173;0.512
20230620001356195_DDMTREBIC-R4_met.fits;2.28714;26528.3;7.43212;0.512
20230620001259192_DDMTREBIC-R4_snap.fits;3.64472;26516.6;3.97764;0
20230620001400632_DDMTREBIC-R4_met.fits;3.47968;26465.3;10.2238;0.341333
20230620001406947_DDMTREBIC-R4_met.fits;2.27433;26503.4;4.54953;0.170667
20230620001420259_DDMTREBIC-R4_met.fits;3.17179;26474.1;70.4312;0.512
20230620001434936_DDMTREBIC-R4_met.fits;2.43655;26504.9;7.25724;0.170667
20230620001442787_DDMTREBIC-R4_met.fits;3.3084;26494.6;10.5122;0.341333
20230620001456099_DDMTREBIC-R4_met.fits;2.47149;26471.2;5.63037;0.170667
20230620001359267_DDMTREBIC-R4_snap.fits;2.75904;26462.4;3.5547;0
20230620001507534_DDMTREBIC-R4_met.fits;3.46572;26494.6;25.2381;0.682667
20230620001512654_DDMTREBIC-R4_met.fits;4.11;26513.7;8.48548;0.170667
20230620001521870_DDMTREBIC-R4_met.fits;2.99718;26502;14.0997;0.170667
20230620001524771_DDMTREBIC-R4_met.fits;2.52316;26490.2;20.1434;0.682667
20230620001540472_DDMTREBIC-R4_met.fits;3.1543;26484.4;6.42937;0.170667
20230620001546958_DDMTREBIC-R4_met.fits;2.69436;26491.7;7.55829;2.048
20230620001459342_DDMTREBIC-R4_snap.fits;3.14233;26507.8;2.1436;0
20230620001605902_DDMTREBIC-R4_met.fits;2.7915;26472.7;5.84732;0.170667
20230620001632867_DDMTREBIC-R4_met.fits;2.56993;26482.9;22.7518;0.512
20230620001646862_DDMTREBIC-R4_met.fits;2.13027;26513.7;25.1098;0.341333
20230620001650958_DDMTREBIC-R4_met.fits;2.33579;26482.9;5.76465;1.19467
20230620001559416_DDMTREBIC-R4_snap.fits;2.94424;26535.6;2.50103;0
20230620001719800_DDMTREBIC-R4_met.fits;2.69131;26491.7;5.57403;0.341333
20230620001743523_DDMTREBIC-R4_met.fits;3.43176;26453.6;18.188;0.170667
20230620001749326_DDMTREBIC-R4_met.fits;2.58758;26506.3;12.2708;0.341333
20230620001659491_DDMTREBIC-R4_snap.fits;2.62047;26516.6;1.83616;0
20230620001758030_DDMTREBIC-R4_met.fits;2.08408;26509.3;4.5811;0.170667
20230620001800590_DDMTREBIC-R4_met.fits;4.97319;26502;15.1901;0.170667
20230620001821752_DDMTREBIC-R4_met.fits;2.96214;26474.1;9.06316;0.341333
20230620001827214_DDMTREBIC-R4_met.fits;2.63527;26494.6;5.56154;1.024
20230620001853838_DDMTREBIC-R4_met.fits;2.49756;26478.5;26.5397;0.341333
20230620001856910_DDMTREBIC-R4_met.fits;2.96551;26504.9;15.2039;0.170667
20230620001759566_DDMTREBIC-R4_snap.fits;2.80596;26474.1;2.28117;0
20230620001902371_DDMTREBIC-R4_met.fits;3.85684;26471.2;16.6874;0.341333
20230620001907320_DDMTREBIC-R4_met.fits;3.38622;26502;9.67231;1.36533
20230620001918584_DDMTREBIC-R4_met.fits;3.39043;26449.2;19.1986;0.170667
20230620001930360_DDMTREBIC-R4_met.fits;2.82654;26500.5;7.02648;0.341333
20230620001944355_DDMTREBIC-R4_met.fits;3.13796;26502;12.0687;0.853333
20230620001859640_DDMTREBIC-R4_snap.fits;2.60779;26504.9;2.0147;0
20230620002007395_DDMTREBIC-R4_met.fits;2.95904;26462.4;11.9928;0.853333
20230620002010296_DDMTREBIC-R4_met.fits;2.72636;26475.6;5.50695;0.170667
20230620002012856_DDMTREBIC-R4_met.fits;2.73609;26480;6.18222;0.170667
20230620002031630_DDMTREBIC-R4_met.fits;4.14241;26503.4;13.2645;1.536
20230620002038286_DDMTREBIC-R4_met.fits;3.01805;26487.3;6.28323;0.170667
20230620002041016_DDMTREBIC-R4_met.fits;2.71242;26515.1;9.10563;0.170667
20230620002046648_DDMTREBIC-R4_met.fits;3.29273;26502;7.22631;0.170667
20230620001959715_DDMTREBIC-R4_snap.fits;2.46783;26450.7;2.61711;0
20230620002102862_DDMTREBIC-R4_met.fits;2.36209;26463.9;16.31;0.341333
20230620002112590_DDMTREBIC-R4_met.fits;3.03462;26513.7;7.47138;0.170667
20230620002115320_DDMTREBIC-R4_met.fits;3.02873;26506.3;8.43662;0.170667
20230620002119587_DDMTREBIC-R4_met.fits;4.05451;26477.1;9.94888;2.90133
20230620002059790_DDMTREBIC-R4_snap.fits;2.63913;26523.9;2.2109;0
20230620002206350_DDMTREBIC-R4_met.fits;2.59649;26463.9;7.01614;0.170667
20230620002211128_DDMTREBIC-R4_met.fits;2.52883;26503.4;5.08919;0.512
20230620002227171_DDMTREBIC-R4_met.fits;2.11726;26509.3;9.61423;0.170667
20230620002240483_DDMTREBIC-R4_met.fits;4.1935;26491.7;9.03015;1.536
20230620002245262_DDMTREBIC-R4_met.fits;2.58175;26509.3;10.5437;0.341333
20230620002254990_DDMTREBIC-R4_met.fits;2.37649;26450.7;6.30062;0.170667
20230620002159864_DDMTREBIC-R4_snap.fits;2.30158;26534.2;2.41128;0
20230620002324003_DDMTREBIC-R4_met.fits;2.72251;26504.9;6.61291;0.682667
20230620002333219_DDMTREBIC-R4_met.fits;2.55833;26513.7;22.3186;0.512
20230620002348920_DDMTREBIC-R4_met.fits;2.6004;26485.8;6.69338;0.853333
20230620002259939_DDMTREBIC-R4_snap.fits;3.67694;26531.2;3.69177;0
20230620002424419_DDMTREBIC-R4_met.fits;3.80066;26497.6;55.2347;0.853333
20230620002439608_DDMTREBIC-R4_met.fits;4.76534;26488.8;112.105;1.536
20230620002400014_DDMTREBIC-R4_snap.fits;3.77123;26459.5;3.33666;0
20230620002509987_DDMTREBIC-R4_met.fits;2.56851;26494.6;5.90957;0.170667
20230620002547363_DDMTREBIC-R4_met.fits;2.84772;26494.6;9.13831;0.341333
20230620002552312_DDMTREBIC-R4_met.fits;2.84407;26503.4;8.01441;0.170667
20230620002554702_DDMTREBIC-R4_met.fits;2.46537;26522.5;25.3648;0.341333
20230620002500088_DDMTREBIC-R4_snap.fits;3.54599;26462.4;14.6667;0
20230620002559139_DDMTREBIC-R4_met.fits;2.67537;26463.9;12.9148;0.512
20230620002607672_DDMTREBIC-R4_met.fits;3.03472;26484.4;11.1241;0.170667
20230620002631566_DDMTREBIC-R4_met.fits;3.58212;26480;8.97331;0.170667
20230620002640952_DDMTREBIC-R4_met.fits;2.34916;26507.8;13.0041;0.170667
20230620002646584_DDMTREBIC-R4_met.fits;3.28173;26493.2;6.63707;0.170667
20230620002600163_DDMTREBIC-R4_snap.fits;3.82997;26449.2;4.30585;0
20230620002700579_DDMTREBIC-R4_met.fits;3.08149;26474.1;8.15893;0.512
20230620002721230_DDMTREBIC-R4_met.fits;2.71266;26488.8;7.8284;0.170667
20230620002723278_DDMTREBIC-R4_met.fits;2.32925;26477.1;4.6748;0.512
20230620002734030_DDMTREBIC-R4_met.fits;2.3953;26497.6;5.23518;0.170667
20230620002700238_DDMTREBIC-R4_snap.fits;4.1466;26455.1;3.74643;0
20230620002831374_DDMTREBIC-R4_met.fits;2.45044;26462.4;12.2678;0.682667
20230620002840931_DDMTREBIC-R4_met.fits;2.42095;26490.2;14.0406;0.341333
20230620002848782_DDMTREBIC-R4_met.fits;2.91173;26465.3;8.12715;0.170667
20230620002800312_DDMTREBIC-R4_snap.fits;4.0317;26449.2;2.72047;0
20230620002913699_DDMTREBIC-R4_met.fits;4.30405;26480;42.0903;0.512
20230620002934691_DDMTREBIC-R4_met.fits;2.60714;26471.2;11.1995;0.512
20230620002900387_DDMTREBIC-R4_snap.fits;2.94535;26484.4;7.16407;0
20230620002959779_DDMTREBIC-R4_met.fits;2.94535;26484.4;7.16407;0.170667
20230620003018552_DDMTREBIC-R4_met.fits;3.68063;26468.3;28.0671;0.341333
20230620003022478_DDMTREBIC-R4_met.fits;4.0801;26491.7;50.2453;0.341333
20230620003029816_DDMTREBIC-R4_met.fits;3.19216;26534.2;34.5313;0.512
20230620003034595_DDMTREBIC-R4_met.fits;3.35688;26490.2;6.83198;0.170667
20230620003044323_DDMTREBIC-R4_met.fits;2.38686;26490.2;23.2952;1.70667
20230620003000462_DDMTREBIC-R4_snap.fits;2.41844;26522.5;2.72722;0
20230620003102584_DDMTREBIC-R4_met.fits;3.45314;26474.1;7.23287;0.170667
20230620003121358_DDMTREBIC-R4_met.fits;2.71818;26490.2;10.8855;0.170667
20230620003132963_DDMTREBIC-R4_met.fits;2.68949;26493.2;6.83501;0.170667
20230620003143544_DDMTREBIC-R4_met.fits;4.37638;26488.8;10.6413;0.170667
20230620003149688_DDMTREBIC-R4_met.fits;2.6653;26504.9;32.2656;0.341333
20230620003151907_DDMTREBIC-R4_met.fits;2.93946;26482.9;6.25508;0.170667
20230620003100536_DDMTREBIC-R4_snap.fits;3.06695;26509.3;2.42431;0
20230620003204366_DDMTREBIC-R4_met.fits;3.00389;26485.8;8.45131;0.170667
20230620003212216_DDMTREBIC-R4_met.fits;2.54391;26518.1;22.6779;0.341333
20230620003245326_DDMTREBIC-R4_met.fits;2.69213;26496.1;9.62343;0.341333
20230620003257955_DDMTREBIC-R4_met.fits;2.56838;26500.5;5.57282;0.170667
20230620003200611_DDMTREBIC-R4_snap.fits;2.72037;26494.6;2.24683;0
20230620003304270_DDMTREBIC-R4_met.fits;2.34467;26485.8;6.99076;0.170667
20230620003314168_DDMTREBIC-R4_met.fits;2.4449;26488.8;8.81259;1.87733
20230620003327310_DDMTREBIC-R4_met.fits;2.75778;26523.9;7.9786;0.170667
20230620003337208_DDMTREBIC-R4_met.fits;2.16304;26499;4.90115;1.19467
20230620003340280_DDMTREBIC-R4_met.fits;2.564;26502;11.0369;0.341333
20230620003300686_DDMTREBIC-R4_snap.fits;2.34001;26547.4;2.20356;0
20230620003402467_DDMTREBIC-R4_met.fits;3.03413;26502;17.582;0.341333
20230620003414926_DDMTREBIC-R4_met.fits;2.53706;26499;8.12794;0.341333
20230620003436942_DDMTREBIC-R4_met.fits;2.68497;26537.1;54.4006;1.024
20230620003441550_DDMTREBIC-R4_met.fits;4.58481;26482.9;12.0507;0.170667
20230620003452131_DDMTREBIC-R4_met.fits;2.55515;26472.7;6.72046;0.341333
20230620003457934_DDMTREBIC-R4_met.fits;2.33467;26493.2;9.71234;0.341333
20230620003400760_DDMTREBIC-R4_snap.fits;2.74449;26526.9;2.20411;0
20230620003502712_DDMTREBIC-R4_met.fits;2.31452;26485.8;6.65921;0.170667
20230620003523704_DDMTREBIC-R4_met.fits;2.76644;26465.3;5.89874;0.341333
20230620003532920_DDMTREBIC-R4_met.fits;2.92999;26484.4;10.9141;0.682667
20230620003542819_DDMTREBIC-R4_met.fits;2.48311;26510.7;6.60051;0.341333
20230620003545550_DDMTREBIC-R4_met.fits;3.85171;26502;8.04257;0.170667
20230620003500835_DDMTREBIC-R4_snap.fits;2.47661;26468.3;3.3261;0
20230620003600227_DDMTREBIC-R4_met.fits;2.47661;26468.3;5.23683;1.36533
20230620003607224_DDMTREBIC-R4_met.fits;2.16139;26485.8;9.14985;0.170667
20230620003620195_DDMTREBIC-R4_met.fits;2.52077;26477.1;37.3687;0.341333
20230620003641699_DDMTREBIC-R4_met.fits;2.54391;26504.9;8.25803;0.341333
20230620003600910_DDMTREBIC-R4_snap.fits;3.50086;26465.3;3.17177;0
20230620003719416_DDMTREBIC-R4_met.fits;3.85228;26496.1;9.31977;0.341333
20230620003723683_DDMTREBIC-R4_met.fits;2.42968;26477.1;12.8236;0.341333
20230620003728120_DDMTREBIC-R4_met.fits;2.70547;26504.9;31.0333;1.36533
20230620003732558_DDMTREBIC-R4_met.fits;3.9177;26478.5;23.8513;0.341333
20230620003741603_DDMTREBIC-R4_met.fits;3.06415;26485.8;9.8183;0.170667
20230620003747576_DDMTREBIC-R4_met.fits;3.72161;26463.9;14.2047;0.341333
20230620003752867_DDMTREBIC-R4_met.fits;2.39861;26503.4;8.94955;0.170667
20230620003700984_DDMTREBIC-R4_snap.fits;3.10565;26482.9;11.2942;0
20230620003800376_DDMTREBIC-R4_met.fits;2.92454;26484.4;7.52343;0.341333
20230620003803107_DDMTREBIC-R4_met.fits;2.18344;26477.1;4.7185;0.170667
20230620003840312_DDMTREBIC-R4_met.fits;2.46097;26507.8;7.01924;0.341333
20230620003847822_DDMTREBIC-R4_met.fits;2.12329;26478.5;4.27811;0.170667
20230620003801059_DDMTREBIC-R4_snap.fits;3.59542;26466.8;2.2092;0
20230620003911544_DDMTREBIC-R4_met.fits;4.04074;26485.8;9.93007;0.170667
20230620003921955_DDMTREBIC-R4_met.fits;2.78163;26478.5;11.2912;0.341333
20230620003941923_DDMTREBIC-R4_met.fits;2.47704;26487.3;5.36919;0.341333
20230620003944654_DDMTREBIC-R4_met.fits;3.82019;26497.6;8.70665;0.512
20230620003901134_DDMTREBIC-R4_snap.fits;3.37191;26522.5;2.74119;0
20230620004001550_DDMTREBIC-R4_met.fits;3.48959;26497.6;28.0958;0.512
20230620004033976_DDMTREBIC-R4_met.fits;2.67005;26500.5;5.54791;0.170667
20230620004041827_DDMTREBIC-R4_met.fits;2.90394;26512.2;6.28918;0.512
20230620004046947_DDMTREBIC-R4_met.fits;2.68383;26507.8;5.98883;0.170667
20230620004049678_DDMTREBIC-R4_met.fits;2.51842;26503.4;6.82667;0.170667
20230620004055139_DDMTREBIC-R4_met.fits;2.58447;26450.7;6.22907;0.170667
20230620004001208_DDMTREBIC-R4_snap.fits;3.13618;26523.9;3.002;0
20230620004111011_DDMTREBIC-R4_met.fits;2.54168;26502;9.09053;0.341333
20230620004142755_DDMTREBIC-R4_met.fits;2.91377;26493.2;6.16719;0.170667
20230620004148216_DDMTREBIC-R4_met.fits;2.92339;26499;6.28796;0.170667
20230620004101283_DDMTREBIC-R4_snap.fits;2.31289;26502;2.51523;0
20230620004200334_DDMTREBIC-R4_met.fits;2.99337;26471.2;17.5758;0.341333
20230620004205112_DDMTREBIC-R4_met.fits;2.5473;26496.1;5.44497;0.341333
20230620004218766_DDMTREBIC-R4_met.fits;2.71961;26503.4;7.61583;0.682667
20230620004224910_DDMTREBIC-R4_met.fits;2.77161;26466.8;9.68009;0.341333
20230620004227982_DDMTREBIC-R4_met.fits;2.62383;26493.2;6.29732;0.170667
20230620004201358_DDMTREBIC-R4_snap.fits;2.91596;26526.9;2.87653;0
20230620004305016_DDMTREBIC-R4_met.fits;2.39598;26535.6;5.18331;0.170667
20230620004320547_DDMTREBIC-R4_met.fits;3.71861;26482.9;9.08118;0.170667
20230620004340003_DDMTREBIC-R4_met.fits;2.30468;26499;15.7613;1.024
20230620004301432_DDMTREBIC-R4_snap.fits;2.86997;26452.1;2.47525;0
20230620004411064_DDMTREBIC-R4_met.fits;3.83672;26499;14.6396;0.341333
20230620004422840_DDMTREBIC-R4_met.fits;1.82272;26500.5;3.68391;0.341333
20230620004426595_DDMTREBIC-R4_met.fits;3.62462;26491.7;16.8323;0.341333
20230620004445539_DDMTREBIC-R4_met.fits;4.1257;26481.4;8.60146;0.170667
20230620004447587_DDMTREBIC-R4_met.fits;4.32784;26496.1;11.1082;0.170667
20230620004401507_DDMTREBIC-R4_snap.fits;2.11281;26477.1;2.31545;0
20230620004521720_DDMTREBIC-R4_met.fits;2.62237;26519.5;5.45181;0.170667
20230620004527864_DDMTREBIC-R4_met.fits;2.52771;26500.5;5.12472;0.170667
20230620004534862_DDMTREBIC-R4_met.fits;2.1401;26491.7;7.14808;1.19467
20230620004553294_DDMTREBIC-R4_met.fits;2.99777;26493.2;7.39205;0.170667
20230620004556878_DDMTREBIC-R4_met.fits;2.50364;26510.7;5.03641;0.170667
20230620004501582_DDMTREBIC-R4_snap.fits;2.87892;26456.5;1.83613;0
20230620004621795_DDMTREBIC-R4_met.fits;2.59185;26510.7;18.8772;0.341333
20230620004601656_DDMTREBIC-R4_snap.fits;2.65752;26456.5;2.26582;0
20230620004727843_DDMTREBIC-R4_met.fits;2.88367;26482.9;27.8418;0.341333
20230620004730232_DDMTREBIC-R4_met.fits;2.28562;26493.2;5.34228;0.853333
20230620004737912_DDMTREBIC-R4_met.fits;2.55106;26513.7;5.34048;0.170667
20230620004742862_DDMTREBIC-R4_met.fits;4.7894;26459.5;10.8096;0.170667
20230620004701731_DDMTREBIC-R4_snap.fits;2.49832;26510.7;2.25534;0
20230620004800099_DDMTREBIC-R4_met.fits;2.67095;26480;8.31894;0.341333
20230620004806414_DDMTREBIC-R4_met.fits;3.43313;26510.7;9.46082;0.170667
20230620004831160_DDMTREBIC-R4_met.fits;2.82428;26500.5;17.3448;1.36533
20230620004834574_DDMTREBIC-R4_met.fits;3.15505;26484.4;8.38133;0.682667
20230620004847032_DDMTREBIC-R4_met.fits;2.21697;26481.4;6.60118;0.170667
20230620004849763_DDMTREBIC-R4_met.fits;3.329;26496.1;13.335;0.512
20230620004801806_DDMTREBIC-R4_snap.fits;3.75766;26503.4;8.78616;0
20230620004901368_DDMTREBIC-R4_met.fits;3.75766;26503.4;8.78616;0.341333
20230620004931747_DDMTREBIC-R4_met.fits;2.07642;26482.9;4.74913;0.341333
20230620004934136_DDMTREBIC-R4_met.fits;2.47812;26481.4;9.07869;0.170667
20230620004901880_DDMTREBIC-R4_snap.fits;2.97876;26497.6;3.02475;0
20230620005001102_DDMTREBIC-R4_met.fits;2.22383;26497.6;5.29368;0.170667
20230620005004686_DDMTREBIC-R4_met.fits;2.16232;26484.4;29.3304;2.38933
20230620005013902_DDMTREBIC-R4_met.fits;2.6487;26477.1;8.55574;0.341333
20230620005021070_DDMTREBIC-R4_met.fits;2.11729;26474.1;4.33212;2.048
20230620005029774_DDMTREBIC-R4_met.fits;2.65271;26452.1;7.8012;0.341333
20230620005051448_DDMTREBIC-R4_met.fits;3.78978;26484.4;8.26341;0.170667
20230620005057592_DDMTREBIC-R4_met.fits;2.75945;26484.4;6.24246;0.170667
20230620005001955_DDMTREBIC-R4_snap.fits;3.76816;26510.7;3.27499;0
20230620005059811_DDMTREBIC-R4_met.fits;2.93034;26502;11.6845;0.512
20230620005106808_DDMTREBIC-R4_met.fits;2.4484;26468.3;7.42338;0.170667
20230620005114830_DDMTREBIC-R4_met.fits;2.48628;26500.5;5.01626;1.70667
20230620005133603_DDMTREBIC-R4_met.fits;2.87196;26506.3;5.98023;0.170667
20230620005135992_DDMTREBIC-R4_met.fits;2.76353;26503.4;11.825;0.341333
20230620005140600_DDMTREBIC-R4_met.fits;3.47497;26523.9;15.969;0.170667
20230620005154254_DDMTREBIC-R4_met.fits;2.50677;26507.8;8.96137;0.170667
20230620005102030_DDMTREBIC-R4_snap.fits;3.47946;26504.9;2.89098;0
20230620005159715_DDMTREBIC-R4_met.fits;3.23551;26506.3;14.1091;0.341333
20230620005209102_DDMTREBIC-R4_met.fits;2.52705;26496.1;5.63762;0.341333
20230620005221560_DDMTREBIC-R4_met.fits;3.89089;26502;12.4631;0.341333
20230620005246990_DDMTREBIC-R4_met.fits;2.17921;26465.3;5.88638;0.170667
20230620005254840_DDMTREBIC-R4_met.fits;2.53235;26513.7;15.0884;0.341333
20230620005202104_DDMTREBIC-R4_snap.fits;3.80646;26472.7;2.48495;0
20230620005305592_DDMTREBIC-R4_met.fits;3.31469;26493.2;8.91213;0.341333
20230620005312078_DDMTREBIC-R4_met.fits;2.48925;26509.3;8.12527;0.170667
20230620005318222_DDMTREBIC-R4_met.fits;2.08586;26518.1;6.24776;0.170667
20230620005321806_DDMTREBIC-R4_met.fits;2.82715;26497.6;5.91245;0.170667
20230620005324366_DDMTREBIC-R4_met.fits;3.33374;26485.8;29.1629;1.536
20230620005342286_DDMTREBIC-R4_met.fits;2.98697;26496.1;6.22318;0.170667
20230620005357987_DDMTREBIC-R4_met.fits;2.36271;26480;5.57561;0.170667
20230620005302179_DDMTREBIC-R4_snap.fits;3.40026;26518.1;3.35104;0
20230620005404984_DDMTREBIC-R4_met.fits;2.62228;26487.3;6.6314;0.341333
20230620005429048_DDMTREBIC-R4_met.fits;2.45341;26506.3;7.39248;0.170667
20230620005445091_DDMTREBIC-R4_met.fits;2.51857;26521;6.12556;0.170667
20230620005454307_DDMTREBIC-R4_met.fits;2.82094;26510.7;6.62137;0.170667
20230620005402254_DDMTREBIC-R4_snap.fits;2.89497;26458;2.16796;0
20230620005509838_DDMTREBIC-R4_met.fits;3.72844;26485.8;10.6984;0.512
20230620005520248_DDMTREBIC-R4_met.fits;2.35504;26490.2;5.91537;0.170667
20230620005528611_DDMTREBIC-R4_met.fits;2.58066;26502;8.20572;1.19467
20230620005502328_DDMTREBIC-R4_snap.fits;2.87774;26500.5;5.09853;0
20230620005601891_DDMTREBIC-R4_met.fits;3.42469;26537.1;34.6925;0.341333
20230620005616056_DDMTREBIC-R4_met.fits;2.6336;26504.9;5.86712;0.170667
20230620005621859_DDMTREBIC-R4_met.fits;3.01732;26504.9;27.4912;0.341333
20230620005630051_DDMTREBIC-R4_met.fits;2.34247;26496.1;5.298;0.341333
