# file name; noise; peak f.; mag.; duration
20000206070011706_TEST-R1_snap.fits;17.0623;26528.3;28.7243;0
20000206070111781_TEST-R1_snap.fits;21.914;26478.5;20.3589;0
20000206070211856_TEST-R1_snap.fits;16.2763;26493.2;18.3229;0
20000206070311930_TEST-R1_snap.fits;20.3379;26449.2;12.3899;0
20000206070412005_TEST-R1_snap.fits;15.5262;26537.1;22.2437;0
20000206070512080_TEST-R1_snap.fits;23.9625;26478.5;20.9779;0
20000206070612154_TEST-R1_snap.fits;20.1299;26463.9;16.702;0
20000206070712229_TEST-R1_snap.fits;17.2283;26496.1;19.2365;0
20000206070812304_TEST-R1_snap.fits;24.6918;26455.1;23.2138;0
20000206070912378_TEST-R1_snap.fits;21.9761;26466.8;14.9229;0
20000206071012453_TEST-R1_snap.fits;19.1144;26466.8;12.6708;0
20000206071112528_TEST-R1_snap.fits;19.4817;26534.2;26.4253;0
20000206071212602_TEST-R1_snap.fits;27.4133;26537.1;24.8932;0
20000206071312677_TEST-R1_snap.fits;17.1698;26458;19.3585;0
20000206071412752_TEST-R1_snap.fits;18.7315;26543;13.8155;0
20000206071512826_TEST-R1_snap.fits;19.4071;26534.2;14.2575;0
20000206071612901_TEST-R1_snap.fits;17.9671;26472.7;13.3662;0
20000206071712976_TEST-R1_snap.fits;28.2792;26519.5;22.8812;0
20000206071813050_TEST-R1_snap.fits;21.9796;26478.5;20.8937;0
20000206071913125_TEST-R1_snap.fits;26.0391;26507.8;17.2016;0
20000206072013200_TEST-R1_snap.fits;17.1302;26460.9;18.2945;0
20000206072113274_TEST-R1_snap.fits;23.866;26534.2;15.5592;0
20000206072213349_TEST-R1_snap.fits;19.2149;26504.9;18.3962;0
20000206072313424_TEST-R1_snap.fits;17.5119;26493.2;17.699;0
20000206072413498_TEST-R1_snap.fits;19.8535;26525.4;22.7038;0
20000206072513573_TEST-R1_snap.fits;20.3956;26493.2;23.4261;0
20000206072613648_TEST-R1_snap.fits;22.7763;26463.9;17.6116;0
20000206072713722_TEST-R1_snap.fits;21.2806;26525.4;26.8668;0
20000206072813797_TEST-R1_snap.fits;18.6094;26484.4;22.5509;0
20000206072913872_TEST-R1_snap.fits;21.2523;26493.2;14.6172;0
20000206073013946_TEST-R1_snap.fits;18.8671;26513.7;20.2392;0
20000206073114021_TEST-R1_snap.fits;25.4823;26463.9;14.1588;0
20000206073214096_TEST-R1_snap.fits;20.0219;26504.9;25.195;0
20000206073314170_TEST-R1_snap.fits;24.3854;26469.7;24.4831;0
20000206073414245_TEST-R1_snap.fits;19.9292;26466.8;20.7251;0
20000206073514320_TEST-R1_snap.fits;29.9705;26475.6;29.7778;0
20000206073614394_TEST-R1_snap.fits;19.7415;26484.4;17.151;0
20000206073714469_TEST-R1_snap.fits;20.6062;26519.5;17.9476;0
20000206073814544_TEST-R1_snap.fits;19.8936;26490.2;27.4985;0
20000206073914618_TEST-R1_snap.fits;17.6865;26510.7;15.6145;0
20000206074014693_TEST-R1_snap.fits;26.4025;26458;21.8542;0
20000206074114768_TEST-R1_snap.fits;20.3195;26466.8;23.3876;0
20000206074214842_TEST-R1_snap.fits;21.2726;26507.8;18.456;0
20000206074314917_TEST-R1_snap.fits;23.215;26540;21.3947;0
20000206074414992_TEST-R1_snap.fits;25.9167;26502;24.9981;0
20000206074515066_TEST-R1_snap.fits;17.2865;26534.2;19.3129;0
20000206074615141_TEST-R1_snap.fits;23.351;26513.7;23.21;0
20000206074715216_TEST-R1_snap.fits;23.281;26531.2;22.3125;0
20000206074815290_TEST-R1_snap.fits;19.8749;26490.2;22.6976;0
20000206074915365_TEST-R1_snap.fits;18.8004;26534.2;18.5465;0
20000206075015440_TEST-R1_snap.fits;23.9188;26499;16.2219;0
20000206075115514_TEST-R1_snap.fits;19.8954;26499;20.8947;0
20000206075215589_TEST-R1_snap.fits;23.1377;26475.6;27.83;0
20000206075315664_TEST-R1_snap.fits;19.7514;26455.1;23.9656;0
20000206075415738_TEST-R1_snap.fits;25.6163;26540;19.5148;0
20000206075515813_TEST-R1_snap.fits;25.7881;26481.4;19.7101;0
20000206075615888_TEST-R1_snap.fits;18.4262;26537.1;15.1441;0
20000206075715962_TEST-R1_snap.fits;16.2974;26513.7;19.2447;0
20000206075816037_TEST-R1_snap.fits;17.5522;26490.2;12.7765;0
20000206075916112_TEST-R1_snap.fits;23.0804;26528.3;16.3757;0
