# file name; noise; peak f.; mag.; duration
20000206160052026_TEST-R1_snap.fits;19.6541;26496.1;26.9996;0
20000206160152101_TEST-R1_snap.fits;16.5643;26507.8;18.1164;0
20000206160252176_TEST-R1_snap.fits;18.1252;26487.3;16.6422;0
20000206160352250_TEST-R1_snap.fits;14.9524;26455.1;18.9329;0
20000206160452325_TEST-R1_snap.fits;19.2844;26545.9;18.1156;0
20000206160552400_TEST-R1_snap.fits;15.3511;26475.6;15.7138;0
20000206160652474_TEST-R1_snap.fits;20.858;26466.8;17.0853;0
20000206160752549_TEST-R1_snap.fits;21.0186;26513.7;22.9894;0
20000206160852624_TEST-R1_snap.fits;23.1507;26449.2;21.4151;0
20000206160952698_TEST-R1_snap.fits;18.7605;26449.2;15.535;0
20000206161052773_TEST-R1_snap.fits;18.1064;26507.8;20.3573;0
20000206161152848_TEST-R1_snap.fits;17.5215;26460.9;18.7435;0
20000206161252922_TEST-R1_snap.fits;24.5502;26487.3;14.6389;0
20000206161352997_TEST-R1_snap.fits;18.7055;26493.2;15.2483;0
20000206161453072_TEST-R1_snap.fits;19.5794;26510.7;15.9822;0
20000206161553146_TEST-R1_snap.fits;22.4448;26493.2;22.4113;0
20000206161653221_TEST-R1_snap.fits;14.0888;26455.1;18.4859;0
20000206161753296_TEST-R1_snap.fits;23.7641;26478.5;13.923;0
20000206161853370_TEST-R1_snap.fits;21.8007;26472.7;21.7561;0
20000206161953445_TEST-R1_snap.fits;17.6642;26463.9;23.7846;0
20000206162053520_TEST-R1_snap.fits;22.1837;26531.2;22.1803;0
20000206162153594_TEST-R1_snap.fits;21.4907;26469.7;18.4923;0
20000206162253669_TEST-R1_snap.fits;18.2032;26502;15.774;0
20000206162353744_TEST-R1_snap.fits;20.5358;26469.7;22.4332;0
20000206162453818_TEST-R1_snap.fits;17.4959;26507.8;14.7411;0
20000206162553893_TEST-R1_snap.fits;22.3344;26513.7;21.3888;0
20000206162653968_TEST-R1_snap.fits;19.1469;26484.4;15.4998;0
20000206162754042_TEST-R1_snap.fits;19.8174;26452.1;21.0528;0
20000206162854117_TEST-R1_snap.fits;19.4617;26469.7;22.9982;0
20000206162954192_TEST-R1_snap.fits;16.2346;26534.2;25.1706;0
20000206163054266_TEST-R1_snap.fits;20.2689;26487.3;19.0463;0
20000206163154341_TEST-R1_snap.fits;17.7066;26460.9;15.053;0
20000206163254416_TEST-R1_snap.fits;19.8389;26452.1;13.6691;0
20000206163354490_TEST-R1_snap.fits;15.2836;26496.1;15.5551;0
20000206163454565_TEST-R1_snap.fits;21.1293;26516.6;20.951;0
20000206163554640_TEST-R1_snap.fits;22.0012;26449.2;19.309;0
20000206163654714_TEST-R1_snap.fits;26.269;26534.2;17.7387;0
20000206163754789_TEST-R1_snap.fits;15.8557;26545.9;22.8462;0
20000206163854864_TEST-R1_snap.fits;18.3994;26531.2;18.6551;0
20000206163954938_TEST-R1_snap.fits;25.2346;26540;20.189;0
20000206164055013_TEST-R1_snap.fits;19.8507;26478.5;15.3558;0
20000206164155088_TEST-R1_snap.fits;23.9937;26531.2;18.9823;0
20000206164255162_TEST-R1_snap.fits;24.4857;26543;18.4189;0
20000206164355237_TEST-R1_snap.fits;20.0576;26510.7;33.2323;0
20000206164455312_TEST-R1_snap.fits;18.0895;26472.7;15.6898;0
20000206164555386_TEST-R1_snap.fits;23.7418;26458;18.2412;0
20000206164655461_TEST-R1_snap.fits;16.3481;26543;12.268;0
20000206164755536_TEST-R1_snap.fits;15.123;26481.4;17.0104;0
20000206164855610_TEST-R1_snap.fits;21.7388;26545.9;17.4607;0
20000206164955685_TEST-R1_snap.fits;20.7275;26528.3;15.5569;0
20000206165055760_TEST-R1_snap.fits;21.2019;26513.7;18.7637;0
20000206165155834_TEST-R1_snap.fits;20.7087;26504.9;14.8576;0
20000206165255909_TEST-R1_snap.fits;20.4034;26540;18.1543;0
20000206165355984_TEST-R1_snap.fits;22.6271;26540;15.1803;0
20000206165456058_TEST-R1_snap.fits;17.5856;26507.8;19.0658;0
20000206165556133_TEST-R1_snap.fits;19.5085;26543;14.4536;0
20000206165656208_TEST-R1_snap.fits;21.3146;26519.5;16.4588;0
20000206165756282_TEST-R1_snap.fits;17.8479;26472.7;14.7452;0
20000206165856357_TEST-R1_snap.fits;19.8389;26545.9;18.9312;0
20000206165956432_TEST-R1_snap.fits;17.3134;26543;15.6467;0
