# file name; noise; peak f.; mag.; duration
20000206110029626_TEST-R1_snap.fits;17.2096;26487.3;16.8478;0
20000206110129701_TEST-R1_snap.fits;24.383;26449.2;21.0627;0
20000206110229776_TEST-R1_snap.fits;18.8434;26522.5;16.5191;0
20000206110329850_TEST-R1_snap.fits;20.9105;26543;24.5592;0
20000206110429925_TEST-R1_snap.fits;19.9048;26458;21.6844;0
20000206110530000_TEST-R1_snap.fits;22.3915;26519.5;17.2871;0
20000206110630074_TEST-R1_snap.fits;23.5117;26466.8;24.0638;0
20000206110730149_TEST-R1_snap.fits;23.1804;26507.8;23.6406;0
20000206110830224_TEST-R1_snap.fits;17.0992;26452.1;15.7448;0
20000206110930298_TEST-R1_snap.fits;19.6074;26472.7;19.7575;0
20000206111030373_TEST-R1_snap.fits;18.6803;26463.9;20.7532;0
20000206111130448_TEST-R1_snap.fits;19.0269;26537.1;16.7421;0
20000206111230522_TEST-R1_snap.fits;18.9238;26452.1;13.3582;0
20000206111330597_TEST-R1_snap.fits;19.2441;26513.7;20.5319;0
20000206111430672_TEST-R1_snap.fits;22.743;26513.7;22.1927;0
20000206111530746_TEST-R1_snap.fits;26.4261;26449.2;17.2833;0
20000206111630821_TEST-R1_snap.fits;17.572;26537.1;13.3666;0
20000206111730896_TEST-R1_snap.fits;17.0206;26449.2;22.8002;0
20000206111830970_TEST-R1_snap.fits;26.4646;26499;23.6786;0
20000206111931045_TEST-R1_snap.fits;19.2523;26475.6;18.4338;0
20000206112031120_TEST-R1_snap.fits;25.9661;26458;18.8431;0
20000206112131194_TEST-R1_snap.fits;21.6299;26534.2;16.8057;0
20000206112231269_TEST-R1_snap.fits;20.5458;26466.8;18.1507;0
20000206112331344_TEST-R1_snap.fits;21.229;26531.2;22.2711;0
20000206112431418_TEST-R1_snap.fits;17.348;26499;11.3446;0
20000206112531493_TEST-R1_snap.fits;22.6553;26478.5;19.6516;0
20000206112631568_TEST-R1_snap.fits;19.7495;26466.8;21.1153;0
20000206112731642_TEST-R1_snap.fits;19.5781;26484.4;27.1101;0
20000206112831717_TEST-R1_snap.fits;21.752;26458;24.7733;0
20000206112931792_TEST-R1_snap.fits;23.0087;26537.1;17.1121;0
20000206113031866_TEST-R1_snap.fits;25.2055;26452.1;16.5958;0
20000206113131941_TEST-R1_snap.fits;15.6313;26496.1;14.6159;0
20000206113232016_TEST-R1_snap.fits;22.5022;26469.7;15.9661;0
20000206113332090_TEST-R1_snap.fits;19.2141;26537.1;24.9815;0
20000206113432165_TEST-R1_snap.fits;18.0964;26516.6;21.3757;0
20000206113532240_TEST-R1_snap.fits;16.5471;26534.2;8.00277;0
20000206113632314_TEST-R1_snap.fits;15.8793;26522.5;17.1966;0
20000206113732389_TEST-R1_snap.fits;18.2288;26481.4;17.8554;0
20000206113832464_TEST-R1_snap.fits;16.5078;26502;20.7941;0
20000206113932538_TEST-R1_snap.fits;19.3129;26502;19.6084;0
20000206114032613_TEST-R1_snap.fits;19.9553;26455.1;26.3218;0
20000206114132688_TEST-R1_snap.fits;21.4935;26496.1;16.5185;0
20000206114232762_TEST-R1_snap.fits;21.1834;26460.9;11.6366;0
20000206114332837_TEST-R1_snap.fits;24.6779;26481.4;16.2632;0
20000206114432912_TEST-R1_snap.fits;17.5381;26466.8;16.9847;0
20000206114532986_TEST-R1_snap.fits;19.8192;26481.4;22.8847;0
20000206114633061_TEST-R1_snap.fits;21.4851;26525.4;13.9686;0
20000206114733136_TEST-R1_snap.fits;31.8317;26537.1;18.1937;0
20000206114833210_TEST-R1_snap.fits;21.5349;26484.4;16.9555;0
20000206114933285_TEST-R1_snap.fits;22.8715;26543;15.4626;0
20000206115033360_TEST-R1_snap.fits;18.4252;26478.5;17.9783;0
20000206115133434_TEST-R1_snap.fits;23.0902;26510.7;24.3515;0
20000206115233509_TEST-R1_snap.fits;18.0568;26466.8;17.0048;0
20000206115333584_TEST-R1_snap.fits;23.5748;26525.4;23.7229;0
20000206115433658_TEST-R1_snap.fits;20.5883;26478.5;19.1813;0
20000206115533733_TEST-R1_snap.fits;22.9618;26484.4;26.2981;0
20000206115633808_TEST-R1_snap.fits;20.1434;26540;15.95;0
20000206115733882_TEST-R1_snap.fits;22.1771;26537.1;16.5396;0
20000206115833957_TEST-R1_snap.fits;16.5908;26519.5;17.6744;0
20000206115934032_TEST-R1_snap.fits;23.2508;26493.2;13.7269;0
