# file name; noise; peak f.; mag.; duration
20000206130038586_TEST-R1_snap.fits;21.0406;26475.6;12.1932;0
20000206130138661_TEST-R1_snap.fits;17.6223;26452.1;19.7343;0
20000206130238736_TEST-R1_snap.fits;19.9805;26537.1;16.2285;0
20000206130338810_TEST-R1_snap.fits;20.1811;26478.5;21.4021;0
20000206130438885_TEST-R1_snap.fits;20.956;26513.7;18.6676;0
20000206130538960_TEST-R1_snap.fits;18.1592;26484.4;19.2562;0
20000206130639034_TEST-R1_snap.fits;19.9938;26469.7;17.6535;0
20000206130739109_TEST-R1_snap.fits;14.6806;26545.9;18.0818;0
20000206130839184_TEST-R1_snap.fits;26.4415;26493.2;19.2348;0
20000206130939258_TEST-R1_snap.fits;20.1522;26493.2;16.8316;0
20000206131039333_TEST-R1_snap.fits;21.4281;26449.2;28.0676;0
20000206131139408_TEST-R1_snap.fits;21.554;26484.4;16.6001;0
20000206131239482_TEST-R1_snap.fits;18.7963;26478.5;12.5289;0
20000206131339557_TEST-R1_snap.fits;19.9626;26490.2;24.5227;0
20000206131439632_TEST-R1_snap.fits;16.8719;26463.9;26.6552;0
20000206131539706_TEST-R1_snap.fits;18.0719;26481.4;12.4035;0
20000206131639781_TEST-R1_snap.fits;20.4243;26490.2;16.0624;0
20000206131739856_TEST-R1_snap.fits;15.8023;26534.2;12.9652;0
20000206131839930_TEST-R1_snap.fits;17.7746;26490.2;15.4818;0
20000206131940005_TEST-R1_snap.fits;20.2885;26543;25.3831;0
20000206132040080_TEST-R1_snap.fits;21.5705;26537.1;20.1961;0
20000206132140154_TEST-R1_snap.fits;17.0149;26540;18.3714;0
20000206132240229_TEST-R1_snap.fits;21.5306;26519.5;14.197;0
20000206132340304_TEST-R1_snap.fits;20.06;26528.3;17.8706;0
20000206132440378_TEST-R1_snap.fits;25.3028;26534.2;16.2652;0
20000206132540453_TEST-R1_snap.fits;16.4899;26478.5;15.1888;0
20000206132640528_TEST-R1_snap.fits;18.831;26525.4;22.8419;0
20000206132740602_TEST-R1_snap.fits;18.1585;26490.2;23.7972;0
20000206132840677_TEST-R1_snap.fits;17.105;26507.8;22.031;0
20000206132940752_TEST-R1_snap.fits;16.7747;26504.9;22.0515;0
20000206133040826_TEST-R1_snap.fits;17.3035;26516.6;19.7347;0
20000206133140901_TEST-R1_snap.fits;14.329;26449.2;18.1066;0
20000206133240976_TEST-R1_snap.fits;23.5021;26452.1;20.2237;0
20000206133341050_TEST-R1_snap.fits;20.2021;26534.2;20.0241;0
20000206133441125_TEST-R1_snap.fits;18.7772;26484.4;16.8289;0
20000206133541200_TEST-R1_snap.fits;19.0704;26466.8;18.2972;0
20000206133641274_TEST-R1_snap.fits;19.8191;26463.9;14.1643;0
20000206133741349_TEST-R1_snap.fits;21.6498;26449.2;21.5792;0
20000206133841424_TEST-R1_snap.fits;22.0272;26534.2;12.3992;0
20000206133941498_TEST-R1_snap.fits;14.0579;26543;13.2124;0
20000206134041573_TEST-R1_snap.fits;20.2461;26478.5;20.9626;0
20000206134141648_TEST-R1_snap.fits;22.3004;26522.5;20.267;0
20000206134241722_TEST-R1_snap.fits;14.9016;26496.1;14.6116;0
20000206134341797_TEST-R1_snap.fits;18.6684;26490.2;16.1379;0
20000206134441872_TEST-R1_snap.fits;16.6852;26475.6;21.522;0
20000206134541946_TEST-R1_snap.fits;20.2673;26545.9;17.1288;0
20000206134642021_TEST-R1_snap.fits;16.5073;26504.9;16.4505;0
20000206134742096_TEST-R1_snap.fits;27.7889;26493.2;19.1688;0
20000206134842170_TEST-R1_snap.fits;18.3128;26502;20.2711;0
20000206134942245_TEST-R1_snap.fits;14.8547;26504.9;11.2215;0
20000206135042320_TEST-R1_snap.fits;26.7532;26522.5;18.9296;0
20000206135142394_TEST-R1_snap.fits;25.3808;26531.2;15.8701;0
20000206135242469_TEST-R1_snap.fits;21.058;26449.2;11.355;0
20000206135342544_TEST-R1_snap.fits;23.0982;26460.9;16.5884;0
20000206135442618_TEST-R1_snap.fits;22.0816;26545.9;26.7204;0
20000206135542693_TEST-R1_snap.fits;22.5557;26531.2;23.63;0
20000206135642768_TEST-R1_snap.fits;21.2291;26540;17.6725;0
20000206135742842_TEST-R1_snap.fits;23.5629;26484.4;20.4738;0
20000206135842917_TEST-R1_snap.fits;22.0764;26496.1;23.0586;0
20000206135942992_TEST-R1_snap.fits;16.6923;26463.9;23.1578;0
