# file name; noise; peak f.; mag.; duration
20000206000040421_TEST-R1_snap.fits;21.24;26490.2;14.9535;0
20000206000140496_TEST-R1_snap.fits;21.2416;26478.5;18.7431;0
20000206000240570_TEST-R1_snap.fits;18.6331;26507.8;20.0195;0
20000206000340645_TEST-R1_snap.fits;16.4588;26510.7;19.1233;0
20000206000440720_TEST-R1_snap.fits;14.6078;26540;24.7476;0
20000206000540794_TEST-R1_snap.fits;20.2952;26502;20.6463;0
20000206000640869_TEST-R1_snap.fits;23.7206;26484.4;18.3294;0
20000206000740944_TEST-R1_snap.fits;23.3239;26490.2;14.2881;0
20000206000841018_TEST-R1_snap.fits;20.3081;26469.7;12.9399;0
20000206000941093_TEST-R1_snap.fits;15.7288;26449.2;17.6681;0
20000206001041168_TEST-R1_snap.fits;18.1598;26463.9;20.3983;0
20000206001141242_TEST-R1_snap.fits;19.9946;26496.1;18.0995;0
20000206001241317_TEST-R1_snap.fits;11.2986;26507.8;15.8148;0
20000206001341392_TEST-R1_snap.fits;19.6224;26531.2;20.5604;0
20000206001441466_TEST-R1_snap.fits;14.9614;26519.5;11.4079;0
20000206001541541_TEST-R1_snap.fits;21.7154;26460.9;15.1056;0
20000206001641616_TEST-R1_snap.fits;16.1802;26460.9;20.5798;0
20000206001741690_TEST-R1_snap.fits;20.7376;26525.4;13.7161;0
20000206001841765_TEST-R1_snap.fits;23.3665;26543;18.2876;0
20000206001941840_TEST-R1_snap.fits;17.8176;26487.3;15.8777;0
20000206002041914_TEST-R1_snap.fits;19.7575;26543;21.0854;0
20000206002141989_TEST-R1_snap.fits;19.7188;26510.7;19.5006;0
20000206002242064_TEST-R1_snap.fits;17.1869;26507.8;20.4497;0
20000206002342138_TEST-R1_snap.fits;16.7969;26522.5;16.9199;0
20000206002442213_TEST-R1_snap.fits;18.688;26522.5;22.9383;0
20000206002542288_TEST-R1_snap.fits;20.4184;26537.1;17.3181;0
20000206002642362_TEST-R1_snap.fits;22.7518;26472.7;18.2024;0
20000206002742437_TEST-R1_snap.fits;20.4741;26449.2;15.3676;0
20000206002842512_TEST-R1_snap.fits;24.6711;26484.4;12.836;0
20000206002942586_TEST-R1_snap.fits;19.7249;26484.4;15.8593;0
20000206003042661_TEST-R1_snap.fits;15.8036;26531.2;23.3819;0
20000206003142736_TEST-R1_snap.fits;15.6288;26528.3;13.3868;0
20000206003242810_TEST-R1_snap.fits;21.018;26510.7;17.4641;0
20000206003342885_TEST-R1_snap.fits;18.9302;26516.6;17.3311;0
20000206003442960_TEST-R1_snap.fits;27.6308;26507.8;20.3592;0
20000206003543034_TEST-R1_snap.fits;18.1735;26478.5;15.504;0
20000206003643109_TEST-R1_snap.fits;20.8074;26463.9;18.6121;0
20000206003743184_TEST-R1_snap.fits;17.9522;26455.1;22.4384;0
20000206003843258_TEST-R1_snap.fits;24.9732;26472.7;24.0211;0
20000206003943333_TEST-R1_snap.fits;17.7605;26522.5;16.2349;0
20000206004043408_TEST-R1_snap.fits;23.164;26460.9;13.0071;0
20000206004143482_TEST-R1_snap.fits;22.6451;26484.4;19.2639;0
20000206004243557_TEST-R1_snap.fits;16.7808;26452.1;15.1696;0
20000206004343632_TEST-R1_snap.fits;18.2511;26484.4;14.7706;0
20000206004443706_TEST-R1_snap.fits;25.038;26487.3;21.7619;0
20000206004543781_TEST-R1_snap.fits;19.1626;26458;24.2776;0
20000206004643856_TEST-R1_snap.fits;16.4557;26460.9;21.522;0
20000206004743930_TEST-R1_snap.fits;26.5533;26519.5;25.0002;0
20000206004844005_TEST-R1_snap.fits;15.9363;26510.7;18.0604;0
20000206004944080_TEST-R1_snap.fits;24.7602;26458;23.2854;0
20000206005044154_TEST-R1_snap.fits;22.8508;26487.3;18.6497;0
20000206005144229_TEST-R1_snap.fits;27.4131;26490.2;20.5862;0
20000206005244304_TEST-R1_snap.fits;18.2589;26478.5;15.8009;0
20000206005344378_TEST-R1_snap.fits;17.7217;26463.9;23.0433;0
20000206005444453_TEST-R1_snap.fits;21.1857;26525.4;21.6303;0
20000206005544528_TEST-R1_snap.fits;20.9079;26531.2;24.6271;0
20000206005644602_TEST-R1_snap.fits;17.7618;26455.1;18.4705;0
20000206005744677_TEST-R1_snap.fits;13.7996;26540;16.5415;0
20000206005844752_TEST-R1_snap.fits;22.1463;26534.2;21.113;0
20000206005944826_TEST-R1_snap.fits;14.9109;26481.4;16.2176;0
