# file name; noise; peak f.; mag.; duration
20000206010044901_TEST-R1_snap.fits;15.4643;26502;19.8969;0
20000206010144976_TEST-R1_snap.fits;19.8072;26507.8;22.8896;0
20000206010245050_TEST-R1_snap.fits;19.4847;26528.3;22.664;0
20000206010345125_TEST-R1_snap.fits;18.4261;26490.2;18.6684;0
20000206010445200_TEST-R1_snap.fits;16.8807;26534.2;16.7812;0
20000206010545274_TEST-R1_snap.fits;15.3693;26455.1;19.802;0
20000206010645349_TEST-R1_snap.fits;15.0239;26484.4;17.1847;0
20000206010745424_TEST-R1_snap.fits;24.9924;26528.3;21.0796;0
20000206010845498_TEST-R1_snap.fits;24.2086;26519.5;16.484;0
20000206010945573_TEST-R1_snap.fits;18.1339;26460.9;18.1731;0
20000206011045648_TEST-R1_snap.fits;25.2675;26478.5;20.538;0
20000206011145722_TEST-R1_snap.fits;17.2853;26466.8;11.3026;0
20000206011245797_TEST-R1_snap.fits;17.5536;26496.1;23.7772;0
20000206011345872_TEST-R1_snap.fits;19.7965;26481.4;15.6245;0
20000206011445946_TEST-R1_snap.fits;16.2598;26478.5;16.3356;0
20000206011546021_TEST-R1_snap.fits;20.4924;26499;19.038;0
20000206011646096_TEST-R1_snap.fits;20.1557;26449.2;18.8652;0
20000206011746170_TEST-R1_snap.fits;18.1959;26478.5;75.8643;0
20000206011846245_TEST-R1_snap.fits;19.4897;26531.2;13.8231;0
20000206011946320_TEST-R1_snap.fits;18.0244;26537.1;17.7939;0
20000206012046394_TEST-R1_snap.fits;21.921;26472.7;15.7696;0
20000206012146469_TEST-R1_snap.fits;21.2762;26522.5;10.5347;0
20000206012246544_TEST-R1_snap.fits;14.0351;26545.9;15.162;0
20000206012346618_TEST-R1_snap.fits;18.8866;26531.2;12.5327;0
20000206012446693_TEST-R1_snap.fits;17.8653;26472.7;15.5643;0
20000206012546768_TEST-R1_snap.fits;18.191;26463.9;18.6777;0
20000206012646842_TEST-R1_snap.fits;12.5609;26487.3;15.6446;0
20000206012746917_TEST-R1_snap.fits;12.5263;26522.5;16.3688;0
20000206012846992_TEST-R1_snap.fits;17.3491;26540;18.5933;0
20000206012947066_TEST-R1_snap.fits;22.7673;26487.3;15.6421;0
20000206013047141_TEST-R1_snap.fits;17.0518;26519.5;14.3338;0
20000206013147216_TEST-R1_snap.fits;13.0107;26458;14.0318;0
20000206013247290_TEST-R1_snap.fits;17.3045;26463.9;13.6741;0
20000206013347365_TEST-R1_snap.fits;16.455;26458;14.4513;0
20000206013447440_TEST-R1_snap.fits;16.6913;26449.2;16.1198;0
20000206013547514_TEST-R1_snap.fits;21.3919;26537.1;19.9114;0
20000206013647589_TEST-R1_snap.fits;14.6891;26528.3;14.3451;0
20000206013747664_TEST-R1_snap.fits;18.525;26478.5;24.2977;0
20000206013847738_TEST-R1_snap.fits;19.5183;26545.9;18.1625;0
20000206013947813_TEST-R1_snap.fits;18.6885;26487.3;18.5939;0
20000206014047888_TEST-R1_snap.fits;18.1862;26502;11.8321;0
20000206014147962_TEST-R1_snap.fits;14.549;26466.8;16.8586;0
20000206014248037_TEST-R1_snap.fits;19.1765;26484.4;18.4152;0
20000206014348112_TEST-R1_snap.fits;19.2043;26507.8;21.0609;0
20000206014448186_TEST-R1_snap.fits;25.0058;26472.7;18.9133;0
20000206014548261_TEST-R1_snap.fits;18.459;26463.9;16.4375;0
20000206014648336_TEST-R1_snap.fits;18.0959;26449.2;28.4976;0
20000206014748410_TEST-R1_snap.fits;18.3727;26534.2;20.2167;0
20000206014848485_TEST-R1_snap.fits;18.5165;26543;16.651;0
20000206014948560_TEST-R1_snap.fits;19.6585;26487.3;15.058;0
20000206015048634_TEST-R1_snap.fits;14.6549;26484.4;19.794;0
20000206015148709_TEST-R1_snap.fits;13.7791;26463.9;10.4712;0
20000206015248784_TEST-R1_snap.fits;19.4085;26519.5;18.3293;0
20000206015348858_TEST-R1_snap.fits;15.1394;26493.2;13.6357;0
20000206015448933_TEST-R1_snap.fits;16.5424;26528.3;11.4684;0
20000206015549008_TEST-R1_snap.fits;18.5517;26499;18.6707;0
20000206015649082_TEST-R1_snap.fits;17.374;26478.5;18.0668;0
20000206015749157_TEST-R1_snap.fits;17.5559;26502;17.6227;0
20000206015849232_TEST-R1_snap.fits;19.808;26504.9;21.5324;0
20000206015949306_TEST-R1_snap.fits;15.471;26463.9;14.0916;0
