# file name; noise; peak f.; mag.; duration
20000206030053861_TEST-R1_snap.fits;14.2863;26499;13.0947;0
20000206030153936_TEST-R1_snap.fits;18.1345;26513.7;18.0647;0
20000206030254010_TEST-R1_snap.fits;21.4004;26484.4;19.834;0
20000206030354085_TEST-R1_snap.fits;24.5503;26543;23.8308;0
20000206030454160_TEST-R1_snap.fits;21.642;26478.5;21.6189;0
20000206030554234_TEST-R1_snap.fits;15.8481;26516.6;16.7436;0
20000206030654309_TEST-R1_snap.fits;15.0949;26522.5;19.4992;0
20000206030754384_TEST-R1_snap.fits;13.1587;26472.7;16.054;0
20000206030854458_TEST-R1_snap.fits;20.725;26522.5;17.2843;0
20000206030954533_TEST-R1_snap.fits;23.298;26516.6;23.8902;0
20000206031054608_TEST-R1_snap.fits;17.7887;26449.2;14.8225;0
20000206031154682_TEST-R1_snap.fits;21.2751;26510.7;18.0408;0
20000206031254757_TEST-R1_snap.fits;15.9294;26516.6;13.7357;0
20000206031354832_TEST-R1_snap.fits;16.7843;26507.8;19.1225;0
20000206031454906_TEST-R1_snap.fits;16.0098;26478.5;17.3278;0
20000206031554981_TEST-R1_snap.fits;15.7466;26469.7;21.275;0
20000206031655056_TEST-R1_snap.fits;22.7512;26458;20.0775;0
20000206031755130_TEST-R1_snap.fits;16.0063;26504.9;15.4969;0
20000206031855205_TEST-R1_snap.fits;16.0317;26516.6;17.5028;0
20000206031955280_TEST-R1_snap.fits;15.5643;26504.9;11.6836;0
20000206032055354_TEST-R1_snap.fits;24.478;26496.1;18.3947;0
20000206032155429_TEST-R1_snap.fits;17.3618;26504.9;17.0639;0
20000206032255504_TEST-R1_snap.fits;17.6792;26472.7;16.1652;0
20000206032355578_TEST-R1_snap.fits;12.6741;26449.2;18.3875;0
20000206032455653_TEST-R1_snap.fits;22.887;26475.6;13.1585;0
20000206032555728_TEST-R1_snap.fits;18.829;26510.7;23.5439;0
20000206032655802_TEST-R1_snap.fits;17.5513;26490.2;16.234;0
20000206032755877_TEST-R1_snap.fits;21.7494;26493.2;11.5658;0
20000206032855952_TEST-R1_snap.fits;20.1891;26502;19.4488;0
20000206032956026_TEST-R1_snap.fits;18.2805;26537.1;18.2071;0
20000206033056101_TEST-R1_snap.fits;21.3004;26507.8;17.2568;0
20000206033156176_TEST-R1_snap.fits;21.7594;26522.5;18.2319;0
20000206033256250_TEST-R1_snap.fits;19.1574;26502;19.1921;0
20000206033356325_TEST-R1_snap.fits;19.3418;26469.7;19.9911;0
20000206033456400_TEST-R1_snap.fits;22.3034;26528.3;24.0017;0
20000206033556474_TEST-R1_snap.fits;15.7896;26540;20.6995;0
20000206033656549_TEST-R1_snap.fits;14.7098;26460.9;18.9443;0
20000206033756624_TEST-R1_snap.fits;21.2448;26460.9;15.9678;0
20000206033856698_TEST-R1_snap.fits;15.9872;26543;13.1143;0
20000206033956773_TEST-R1_snap.fits;19.0461;26463.9;16.5415;0
20000206034056848_TEST-R1_snap.fits;16.8054;26452.1;17.91;0
20000206034156922_TEST-R1_snap.fits;18.3864;26504.9;18.5728;0
20000206034256997_TEST-R1_snap.fits;21.0232;26504.9;13.7385;0
20000206034357072_TEST-R1_snap.fits;20.632;26525.4;17.7766;0
20000206034457146_TEST-R1_snap.fits;17.7169;26510.7;17.3312;0
20000206034557221_TEST-R1_snap.fits;17.6626;26502;22.8334;0
20000206034657296_TEST-R1_snap.fits;21.9962;26481.4;18.8446;0
20000206034757370_TEST-R1_snap.fits;21.2482;26537.1;25.1005;0
20000206034857445_TEST-R1_snap.fits;21.2606;26452.1;18.4554;0
20000206034957520_TEST-R1_snap.fits;25.5013;26466.8;19.3862;0
20000206035057594_TEST-R1_snap.fits;15.6093;26507.8;18.544;0
20000206035157669_TEST-R1_snap.fits;20.1659;26472.7;16.4638;0
20000206035257744_TEST-R1_snap.fits;15.059;26537.1;21.7488;0
20000206035357818_TEST-R1_snap.fits;18.1173;26507.8;15.46;0
20000206035457893_TEST-R1_snap.fits;16.7242;26513.7;12.9884;0
20000206035557968_TEST-R1_snap.fits;15.331;26531.2;19.615;0
20000206035658042_TEST-R1_snap.fits;16.02;26455.1;12.0881;0
20000206035758117_TEST-R1_snap.fits;18.7145;26502;8.76729;0
20000206035858192_TEST-R1_snap.fits;18.5937;26528.3;12.8426;0
20000206035958266_TEST-R1_snap.fits;20.3729;26460.9;18.5126;0
