# file name; noise; peak f.; mag.; duration
20000206090020666_TEST-R1_snap.fits;22.2349;26507.8;17.961;0
20000206090120741_TEST-R1_snap.fits;16.6029;26458;11.6427;0
20000206090220816_TEST-R1_snap.fits;19.8776;26540;18.076;0
20000206090320890_TEST-R1_snap.fits;15.0945;26516.6;16.3515;0
20000206090420965_TEST-R1_snap.fits;19.6725;26460.9;15.3196;0
20000206090521040_TEST-R1_snap.fits;18.8445;26510.7;20.8335;0
20000206090621114_TEST-R1_snap.fits;14.6533;26516.6;16.2818;0
20000206090721189_TEST-R1_snap.fits;18.7873;26504.9;12.8835;0
20000206090821264_TEST-R1_snap.fits;17.7335;26463.9;13.8574;0
20000206090921338_TEST-R1_snap.fits;14.5423;26543;16.7851;0
20000206091021413_TEST-R1_snap.fits;22.5476;26466.8;29.4656;0
20000206091121488_TEST-R1_snap.fits;19.4466;26481.4;13.1631;0
20000206091221562_TEST-R1_snap.fits;15.1724;26466.8;15.3717;0
20000206091321637_TEST-R1_snap.fits;17.8758;26504.9;14.8458;0
20000206091421712_TEST-R1_snap.fits;18.7748;26531.2;14.4725;0
20000206091521786_TEST-R1_snap.fits;27.586;26513.7;18.4946;0
20000206091621861_TEST-R1_snap.fits;19.8871;26540;17.301;0
20000206091721936_TEST-R1_snap.fits;17.8642;26519.5;13.9161;0
20000206091822010_TEST-R1_snap.fits;15.1646;26478.5;15.0074;0
20000206091922085_TEST-R1_snap.fits;21.6599;26449.2;17.7104;0
20000206092022160_TEST-R1_snap.fits;24.3124;26463.9;13.757;0
20000206092122234_TEST-R1_snap.fits;20.8142;26507.8;12.7591;0
20000206092222309_TEST-R1_snap.fits;18.0573;26478.5;19.4347;0
20000206092322384_TEST-R1_snap.fits;26.9549;26455.1;17.887;0
20000206092422458_TEST-R1_snap.fits;19.1379;26528.3;16.088;0
20000206092522533_TEST-R1_snap.fits;23.5552;26458;21.3801;0
20000206092622608_TEST-R1_snap.fits;23.8817;26510.7;16.2546;0
20000206092722682_TEST-R1_snap.fits;21.4498;26540;22.9463;0
20000206092822757_TEST-R1_snap.fits;22.8282;26525.4;18.166;0
20000206092922832_TEST-R1_snap.fits;22.3567;26475.6;16.2169;0
20000206093022906_TEST-R1_snap.fits;20.8741;26460.9;23.8267;0
20000206093122981_TEST-R1_snap.fits;16.8637;26534.2;17.6681;0
20000206093223056_TEST-R1_snap.fits;19.6232;26466.8;22.9549;0
20000206093323130_TEST-R1_snap.fits;18.4537;26484.4;15.9961;0
20000206093423205_TEST-R1_snap.fits;18.0884;26455.1;22.2051;0
20000206093523280_TEST-R1_snap.fits;21.8576;26481.4;16.0101;0
20000206093623354_TEST-R1_snap.fits;17.6894;26452.1;17.8769;0
20000206093723429_TEST-R1_snap.fits;17.9439;26466.8;27.6502;0
20000206093823504_TEST-R1_snap.fits;21.6115;26452.1;15.9638;0
20000206093923578_TEST-R1_snap.fits;17.3197;26496.1;18.5382;0
20000206094023653_TEST-R1_snap.fits;19.9837;26481.4;18.7836;0
20000206094123728_TEST-R1_snap.fits;15.2296;26472.7;18.7319;0
20000206094223802_TEST-R1_snap.fits;19.0024;26522.5;17.0791;0
20000206094323877_TEST-R1_snap.fits;17.0207;26534.2;14.2549;0
20000206094423952_TEST-R1_snap.fits;25.0349;26469.7;21.3408;0
20000206094524026_TEST-R1_snap.fits;20.9271;26504.9;14.596;0
20000206094624101_TEST-R1_snap.fits;26.0567;26531.2;18.3578;0
20000206094724176_TEST-R1_snap.fits;21.9418;26490.2;16.3326;0
20000206094824250_TEST-R1_snap.fits;18.5404;26522.5;13.9219;0
20000206094924325_TEST-R1_snap.fits;16.7902;26449.2;14.7253;0
20000206095024400_TEST-R1_snap.fits;21.7859;26522.5;18.3312;0
20000206095124474_TEST-R1_snap.fits;19.1717;26466.8;13.0007;0
20000206095224549_TEST-R1_snap.fits;18.0505;26522.5;14.8436;0
20000206095324624_TEST-R1_snap.fits;17.9517;26484.4;20.1798;0
20000206095424698_TEST-R1_snap.fits;15.0027;26496.1;16.9963;0
20000206095524773_TEST-R1_snap.fits;14.6162;26537.1;18.6581;0
20000206095624848_TEST-R1_snap.fits;18.8865;26540;18.169;0
20000206095724922_TEST-R1_snap.fits;20.5572;26519.5;21.3563;0
20000206095824997_TEST-R1_snap.fits;17.4256;26545.9;10.4249;0
20000206095925072_TEST-R1_snap.fits;17.352;26463.9;14.9017;0
