# file name; noise; peak f.; mag.; duration
20000206190005392_TEST-R1_snap.fits;17.1282;26493.2;16.2134;0
20000206190105466_TEST-R1_snap.fits;24.5562;26466.8;23.1255;0
20000206190205541_TEST-R1_snap.fits;17.6373;26516.6;22.1253;0
20000206190305616_TEST-R1_snap.fits;18.9265;26531.2;20.4232;0
20000206190405690_TEST-R1_snap.fits;22.0027;26525.4;19.199;0
20000206190505765_TEST-R1_snap.fits;20.0229;26519.5;12.9263;0
20000206190605840_TEST-R1_snap.fits;16.8234;26466.8;14.9866;0
20000206190705914_TEST-R1_snap.fits;15.1;26531.2;16.3267;0
20000206190805989_TEST-R1_snap.fits;16.6416;26493.2;16.5371;0
20000206190906064_TEST-R1_snap.fits;16.3055;26522.5;16.5537;0
20000206191006138_TEST-R1_snap.fits;20.5795;26452.1;24.0701;0
20000206191106213_TEST-R1_snap.fits;19.5574;26452.1;16.9815;0
20000206191206288_TEST-R1_snap.fits;24.4309;26458;21.6627;0
20000206191306362_TEST-R1_snap.fits;15.1292;26481.4;18.1368;0
20000206191406437_TEST-R1_snap.fits;20.9576;26466.8;25.4354;0
20000206191506512_TEST-R1_snap.fits;18.7403;26513.7;20.8795;0
20000206191606586_TEST-R1_snap.fits;20.3953;26519.5;18.2578;0
20000206191706661_TEST-R1_snap.fits;26.1978;26502;20.2076;0
20000206191806736_TEST-R1_snap.fits;18.372;26481.4;15.4876;0
20000206191906810_TEST-R1_snap.fits;16.4476;26475.6;12.9567;0
20000206192006885_TEST-R1_snap.fits;19.2095;26545.9;18.5814;0
20000206192106960_TEST-R1_snap.fits;17.8518;26513.7;17.87;0
20000206192207034_TEST-R1_snap.fits;19.2415;26484.4;21.6305;0
20000206192307109_TEST-R1_snap.fits;21.1895;26472.7;21.416;0
20000206192407184_TEST-R1_snap.fits;18.9142;26496.1;11.929;0
20000206192507258_TEST-R1_snap.fits;17.4358;26522.5;13.3002;0
20000206192607333_TEST-R1_snap.fits;27.8926;26478.5;21.8266;0
20000206192707408_TEST-R1_snap.fits;18.5421;26452.1;16.673;0
20000206192807482_TEST-R1_snap.fits;16.2595;26466.8;13.0226;0
20000206192907557_TEST-R1_snap.fits;22.5114;26507.8;18.553;0
20000206193007632_TEST-R1_snap.fits;20.0339;26469.7;17.4791;0
20000206193107706_TEST-R1_snap.fits;23.3561;26545.9;20.5424;0
20000206193207781_TEST-R1_snap.fits;16.8876;26543;19.5345;0
20000206193307856_TEST-R1_snap.fits;18.7401;26504.9;20.9476;0
20000206193407930_TEST-R1_snap.fits;20.2568;26525.4;17.5813;0
20000206193508005_TEST-R1_snap.fits;16.5164;26499;15.7155;0
20000206193608080_TEST-R1_snap.fits;23.6164;26493.2;18.6041;0
20000206193708154_TEST-R1_snap.fits;22.558;26540;17.4445;0
20000206193808229_TEST-R1_snap.fits;21.935;26534.2;17.1906;0
20000206193908304_TEST-R1_snap.fits;16.4288;26449.2;15.8241;0
20000206194008378_TEST-R1_snap.fits;18.5275;26502;23.8701;0
20000206194108453_TEST-R1_snap.fits;21.8573;26545.9;20.7104;0
20000206194208528_TEST-R1_snap.fits;17.5348;26478.5;14.0612;0
20000206194308602_TEST-R1_snap.fits;17.1578;26510.7;16.1447;0
20000206194408677_TEST-R1_snap.fits;22.9477;26466.8;16.3832;0
20000206194508752_TEST-R1_snap.fits;18.4673;26496.1;16.9594;0
20000206194608826_TEST-R1_snap.fits;20.8913;26545.9;19.9942;0
20000206194708901_TEST-R1_snap.fits;18.7436;26449.2;20.0298;0
20000206194808976_TEST-R1_snap.fits;20.1186;26540;16.4649;0
20000206194909050_TEST-R1_snap.fits;16.2112;26475.6;17.7165;0
20000206195009125_TEST-R1_snap.fits;25.1654;26463.9;18.7456;0
20000206195109200_TEST-R1_snap.fits;19.6676;26516.6;11.2773;0
20000206195209274_TEST-R1_snap.fits;19.3468;26507.8;21.5028;0
20000206195309349_TEST-R1_snap.fits;17.8294;26510.7;21.6492;0
20000206195409424_TEST-R1_snap.fits;22.9702;26449.2;20.5004;0
20000206195509498_TEST-R1_snap.fits;24.5334;26455.1;25.6415;0
20000206195609573_TEST-R1_snap.fits;21.72;26449.2;16.4227;0
20000206195709648_TEST-R1_snap.fits;21.8248;26540;16.4833;0
20000206195809722_TEST-R1_snap.fits;17.2151;26463.9;14.5579;0
20000206195909797_TEST-R1_snap.fits;18.1367;26463.9;24.6251;0
