# file name; noise; peak f.; mag.; duration
20000206060007226_TEST-R1_snap.fits;22.4109;26460.9;12.1886;0
20000206060107301_TEST-R1_snap.fits;17.4822;26528.3;23.3392;0
20000206060207376_TEST-R1_snap.fits;23.613;26469.7;19.4602;0
20000206060307450_TEST-R1_snap.fits;23.2002;26499;19.1701;0
20000206060407525_TEST-R1_snap.fits;20.9349;26452.1;19.7461;0
20000206060507600_TEST-R1_snap.fits;17.2056;26525.4;13.5959;0
20000206060607674_TEST-R1_snap.fits;20.8295;26449.2;19.708;0
20000206060707749_TEST-R1_snap.fits;18.6416;26519.5;11.0513;0
20000206060807824_TEST-R1_snap.fits;21.9837;26455.1;21.3958;0
20000206060907898_TEST-R1_snap.fits;22.7645;26475.6;20.1807;0
20000206061007973_TEST-R1_snap.fits;17.2725;26519.5;17.1911;0
20000206061108048_TEST-R1_snap.fits;17.1808;26466.8;11.9008;0
20000206061208122_TEST-R1_snap.fits;21.2909;26502;21.4362;0
20000206061308197_TEST-R1_snap.fits;20.0796;26528.3;14.7991;0
20000206061408272_TEST-R1_snap.fits;18.0214;26507.8;19.0533;0
20000206061508346_TEST-R1_snap.fits;20.0514;26496.1;18.7672;0
20000206061608421_TEST-R1_snap.fits;18.354;26534.2;19.907;0
20000206061708496_TEST-R1_snap.fits;23.2465;26481.4;15.6229;0
20000206061808570_TEST-R1_snap.fits;15.7671;26478.5;14.095;0
20000206061908645_TEST-R1_snap.fits;19.2798;26496.1;25.0608;0
20000206062008720_TEST-R1_snap.fits;18.3874;26460.9;17.7785;0
20000206062108794_TEST-R1_snap.fits;21.2423;26522.5;20.4372;0
20000206062208869_TEST-R1_snap.fits;27.3555;26525.4;14.8888;0
20000206062308944_TEST-R1_snap.fits;14.8029;26481.4;14.8091;0
20000206062409018_TEST-R1_snap.fits;16.3259;26460.9;21.1824;0
20000206062509093_TEST-R1_snap.fits;18.2083;26531.2;9.65498;0
20000206062609168_TEST-R1_snap.fits;16.3569;26496.1;20.0849;0
20000206062709242_TEST-R1_snap.fits;18.4644;26522.5;15.7971;0
20000206062809317_TEST-R1_snap.fits;22.7005;26463.9;16.9421;0
20000206062909392_TEST-R1_snap.fits;14.1832;26449.2;17.1671;0
20000206063009466_TEST-R1_snap.fits;20.2816;26455.1;18.7958;0
20000206063109541_TEST-R1_snap.fits;20.6966;26493.2;16.9618;0
20000206063209616_TEST-R1_snap.fits;23.3051;26540;23.0393;0
20000206063309690_TEST-R1_snap.fits;21.1753;26545.9;19.7805;0
20000206063409765_TEST-R1_snap.fits;16.3665;26472.7;13.0595;0
20000206063509840_TEST-R1_snap.fits;18.2245;26502;18.6067;0
20000206063609914_TEST-R1_snap.fits;21.6134;26463.9;24.3321;0
20000206063709989_TEST-R1_snap.fits;20.0679;26543;13.8205;0
20000206063810064_TEST-R1_snap.fits;15.0045;26504.9;15.5421;0
20000206063910138_TEST-R1_snap.fits;16.9769;26496.1;15.314;0
20000206064010213_TEST-R1_snap.fits;21.1034;26463.9;13.3683;0
20000206064110288_TEST-R1_snap.fits;22.6033;26481.4;15.6317;0
20000206064210362_TEST-R1_snap.fits;21.7958;26493.2;16.2512;0
20000206064310437_TEST-R1_snap.fits;17.3024;26513.7;17.1681;0
20000206064410512_TEST-R1_snap.fits;21.112;26496.1;21.671;0
20000206064510586_TEST-R1_snap.fits;23.1778;26507.8;29.7327;0
20000206064610661_TEST-R1_snap.fits;23.073;26469.7;18.2545;0
20000206064710736_TEST-R1_snap.fits;19.3236;26466.8;20.2862;0
20000206064810810_TEST-R1_snap.fits;18.8907;26458;18.6829;0
20000206064910885_TEST-R1_snap.fits;19.5138;26545.9;18.6376;0
20000206065010960_TEST-R1_snap.fits;17.1601;26458;19.4983;0
20000206065111034_TEST-R1_snap.fits;20.7677;26484.4;14.3137;0
20000206065211109_TEST-R1_snap.fits;17.1619;26543;17.3013;0
20000206065311184_TEST-R1_snap.fits;17.6196;26531.2;13.4064;0
20000206065411258_TEST-R1_snap.fits;19.9995;26484.4;19.6457;0
20000206065511333_TEST-R1_snap.fits;18.2676;26463.9;16.3324;0
20000206065611408_TEST-R1_snap.fits;20.9706;26513.7;19.2542;0
20000206065711482_TEST-R1_snap.fits;16.7598;26507.8;16.5914;0
20000206065811557_TEST-R1_snap.fits;28.6445;26493.2;22.9447;0
20000206065911632_TEST-R1_snap.fits;16.8907;26466.8;15.2719;0
