# file name; noise; peak f.; mag.; duration
20000206220018832_TEST-R1_snap.fits;19.5209;26516.6;13.3487;0
20000206220118906_TEST-R1_snap.fits;17.8968;26519.5;19.4672;0
20000206220218981_TEST-R1_snap.fits;15.8348;26528.3;22.9159;0
20000206220319056_TEST-R1_snap.fits;13.7608;26487.3;12.5792;0
20000206220419130_TEST-R1_snap.fits;20.0032;26519.5;17.2203;0
20000206220519205_TEST-R1_snap.fits;21.6016;26466.8;25.8426;0
20000206220619280_TEST-R1_snap.fits;17.07;26537.1;19.7949;0
20000206220719354_TEST-R1_snap.fits;20.8241;26496.1;20.5331;0
20000206220819429_TEST-R1_snap.fits;19.4215;26466.8;15.5665;0
20000206220919504_TEST-R1_snap.fits;13.5157;26478.5;15.1991;0
20000206221019578_TEST-R1_snap.fits;25.0284;26466.8;20.0734;0
20000206221119653_TEST-R1_snap.fits;14.1439;26493.2;17.8582;0
20000206221219728_TEST-R1_snap.fits;15.6954;26452.1;17.102;0
20000206221319802_TEST-R1_snap.fits;20.162;26543;18.6708;0
20000206221419877_TEST-R1_snap.fits;18.9943;26499;18.6809;0
20000206221519952_TEST-R1_snap.fits;19.111;26493.2;16.6162;0
20000206221620026_TEST-R1_snap.fits;33.0198;26522.5;27.2708;0
20000206221720101_TEST-R1_snap.fits;22.0975;26519.5;28.2438;0
20000206221820176_TEST-R1_snap.fits;23.7974;26525.4;18.778;0
20000206221920250_TEST-R1_snap.fits;25.2918;26469.7;19.839;0
20000206222020325_TEST-R1_snap.fits;21.7001;26469.7;22.0045;0
20000206222120400_TEST-R1_snap.fits;23.9363;26525.4;21.6992;0
20000206222220474_TEST-R1_snap.fits;18.8685;26507.8;23.2142;0
20000206222320549_TEST-R1_snap.fits;19.6564;26540;26.5768;0
20000206222420624_TEST-R1_snap.fits;22.6315;26537.1;18.2847;0
20000206222520698_TEST-R1_snap.fits;22.0309;26507.8;22.878;0
20000206222620773_TEST-R1_snap.fits;20.2079;26522.5;21.1872;0
20000206222720848_TEST-R1_snap.fits;17.4114;26507.8;13.3973;0
20000206222820922_TEST-R1_snap.fits;18.8708;26540;25.8288;0
20000206222920997_TEST-R1_snap.fits;25.1552;26537.1;18.772;0
20000206223021072_TEST-R1_snap.fits;19.6307;26502;24.0858;0
20000206223121146_TEST-R1_snap.fits;16.1786;26455.1;15.6725;0
20000206223221221_TEST-R1_snap.fits;18.5645;26525.4;28.9607;0
20000206223321296_TEST-R1_snap.fits;18.8344;26528.3;21.0422;0
20000206223421370_TEST-R1_snap.fits;16.9403;26543;17.0071;0
20000206223521445_TEST-R1_snap.fits;20.7473;26540;16.7053;0
20000206223621520_TEST-R1_snap.fits;18.8467;26528.3;22.0569;0
20000206223721594_TEST-R1_snap.fits;22.4834;26493.2;19.6128;0
20000206223821669_TEST-R1_snap.fits;17.5027;26463.9;16.5461;0
20000206223921744_TEST-R1_snap.fits;15.7375;26507.8;14.4398;0
20000206224021818_TEST-R1_snap.fits;15.6487;26484.4;15.9113;0
20000206224121893_TEST-R1_snap.fits;16.8608;26507.8;12.0258;0
20000206224221968_TEST-R1_snap.fits;15.936;26516.6;20.9856;0
20000206224322042_TEST-R1_snap.fits;15.633;26525.4;12.4748;0
20000206224422117_TEST-R1_snap.fits;15.3314;26504.9;16.8241;0
20000206224522192_TEST-R1_snap.fits;20.1173;26484.4;18.4967;0
20000206224622266_TEST-R1_snap.fits;14.5956;26449.2;16.2094;0
20000206224722341_TEST-R1_snap.fits;26.0093;26537.1;22.6962;0
20000206224822416_TEST-R1_snap.fits;17.013;26472.7;31.8317;0
20000206224922490_TEST-R1_snap.fits;16.7067;26455.1;15.9367;0
20000206225022565_TEST-R1_snap.fits;15.643;26540;12.5727;0
20000206225122640_TEST-R1_snap.fits;22.6964;26502;19.0425;0
20000206225222714_TEST-R1_snap.fits;19.0843;26449.2;17.1348;0
20000206225322789_TEST-R1_snap.fits;20.552;26481.4;15.4984;0
20000206225422864_TEST-R1_snap.fits;19.282;26493.2;19.6805;0
20000206225522938_TEST-R1_snap.fits;21.3871;26504.9;19.0795;0
20000206225623013_TEST-R1_snap.fits;19.2992;26455.1;18.326;0
20000206225723088_TEST-R1_snap.fits;22.5296;26507.8;28.2092;0
20000206225823162_TEST-R1_snap.fits;22.6084;26478.5;17.4059;0
20000206225923237_TEST-R1_snap.fits;19.5199;26519.5;22.9578;0
