# file name; noise; peak f.; mag.; duration
20000206150047546_TEST-R1_snap.fits;21.7368;26466.8;20.3995;0
20000206150147621_TEST-R1_snap.fits;18.6189;26507.8;12.8605;0
20000206150247696_TEST-R1_snap.fits;21.3896;26528.3;23.104;0
20000206150347770_TEST-R1_snap.fits;14.0263;26510.7;18.5989;0
20000206150447845_TEST-R1_snap.fits;25.6052;26504.9;23.2299;0
20000206150547920_TEST-R1_snap.fits;17.906;26502;16.4989;0
20000206150647994_TEST-R1_snap.fits;14.7271;26452.1;18.417;0
20000206150748069_TEST-R1_snap.fits;13.8633;26490.2;20.3424;0
20000206150848144_TEST-R1_snap.fits;18.8227;26522.5;25.1103;0
20000206150948218_TEST-R1_snap.fits;20.426;26545.9;14.7023;0
20000206151048293_TEST-R1_snap.fits;17.656;26455.1;15.5093;0
20000206151148368_TEST-R1_snap.fits;22.6557;26475.6;17.1986;0
20000206151248442_TEST-R1_snap.fits;21.2041;26507.8;16.9842;0
20000206151348517_TEST-R1_snap.fits;16.8003;26481.4;15.0388;0
20000206151448592_TEST-R1_snap.fits;18.2625;26502;14.4485;0
20000206151548666_TEST-R1_snap.fits;19.4089;26516.6;17.6052;0
20000206151648741_TEST-R1_snap.fits;18.9203;26522.5;19.2963;0
20000206151748816_TEST-R1_snap.fits;19.1028;26545.9;22.9614;0
20000206151848890_TEST-R1_snap.fits;13.7473;26493.2;19.3127;0
20000206151948965_TEST-R1_snap.fits;19.0035;26484.4;17.1213;0
20000206152049040_TEST-R1_snap.fits;17.7623;26458;19.0911;0
20000206152149114_TEST-R1_snap.fits;20.4241;26543;19.2795;0
20000206152249189_TEST-R1_snap.fits;19.325;26543;30.996;0
20000206152349264_TEST-R1_snap.fits;16.4005;26469.7;19.7952;0
20000206152449338_TEST-R1_snap.fits;16.8787;26452.1;18.3793;0
20000206152549413_TEST-R1_snap.fits;16.848;26543;15.6442;0
20000206152649488_TEST-R1_snap.fits;18.0059;26466.8;16.0061;0
20000206152749562_TEST-R1_snap.fits;15.7795;26475.6;24.6576;0
20000206152849637_TEST-R1_snap.fits;22.2015;26507.8;29.0374;0
20000206152949712_TEST-R1_snap.fits;25.7927;26543;16.9598;0
20000206153049786_TEST-R1_snap.fits;17.4585;26478.5;20.8145;0
20000206153149861_TEST-R1_snap.fits;15.9357;26545.9;17.9464;0
20000206153249936_TEST-R1_snap.fits;19.5357;26504.9;20.1091;0
20000206153350010_TEST-R1_snap.fits;18.4811;26543;20.9249;0
20000206153450085_TEST-R1_snap.fits;19.3408;26452.1;14.9462;0
20000206153550160_TEST-R1_snap.fits;22.0231;26481.4;19.2176;0
20000206153650234_TEST-R1_snap.fits;24.144;26460.9;20.3076;0
20000206153750309_TEST-R1_snap.fits;17.8782;26507.8;22.8579;0
20000206153850384_TEST-R1_snap.fits;17.9193;26545.9;17.3082;0
20000206153950458_TEST-R1_snap.fits;21.5146;26493.2;24.2414;0
20000206154050533_TEST-R1_snap.fits;25.4367;26463.9;18.6898;0
20000206154150608_TEST-R1_snap.fits;19.3721;26496.1;27.7784;0
20000206154250682_TEST-R1_snap.fits;18.5797;26499;14.6029;0
20000206154350757_TEST-R1_snap.fits;21.2871;26490.2;18.9811;0
20000206154450832_TEST-R1_snap.fits;19.3432;26493.2;12.2586;0
20000206154550906_TEST-R1_snap.fits;15.0014;26493.2;19.6996;0
20000206154650981_TEST-R1_snap.fits;13.9841;26490.2;16.7666;0
20000206154751056_TEST-R1_snap.fits;16.4566;26540;20.1608;0
20000206154851130_TEST-R1_snap.fits;14.0559;26519.5;20.4706;0
20000206154951205_TEST-R1_snap.fits;25.7601;26449.2;23.4651;0
20000206155051280_TEST-R1_snap.fits;18.9971;26475.6;16.0612;0
20000206155151354_TEST-R1_snap.fits;17.4095;26507.8;20.9954;0
20000206155251429_TEST-R1_snap.fits;23.1599;26519.5;18.0345;0
20000206155351504_TEST-R1_snap.fits;17.3719;26537.1;13.3178;0
20000206155451578_TEST-R1_snap.fits;17.4695;26455.1;24.0329;0
20000206155551653_TEST-R1_snap.fits;26.0102;26507.8;15.3342;0
20000206155651728_TEST-R1_snap.fits;23.8434;26455.1;26.1298;0
20000206155751802_TEST-R1_snap.fits;22.4535;26502;16.2567;0
20000206155851877_TEST-R1_snap.fits;22.9674;26499;26.386;0
20000206155951952_TEST-R1_snap.fits;18.9759;26531.2;16.1988;0
