# file name; noise; peak f.; mag.; duration
20000206020049381_TEST-R1_snap.fits;17.184;26487.3;17.0071;0
20000206020149456_TEST-R1_snap.fits;19.2744;26522.5;18.4813;0
20000206020249530_TEST-R1_snap.fits;19.7432;26455.1;22.0302;0
20000206020349605_TEST-R1_snap.fits;22.0648;26493.2;14.8933;0
20000206020449680_TEST-R1_snap.fits;18.9019;26545.9;15.6664;0
20000206020549754_TEST-R1_snap.fits;17.7161;26507.8;15.7864;0
20000206020649829_TEST-R1_snap.fits;18.1886;26507.8;18.6413;0
20000206020749904_TEST-R1_snap.fits;13.7661;26545.9;17.3091;0
20000206020849978_TEST-R1_snap.fits;16.8367;26466.8;15.4277;0
20000206020950053_TEST-R1_snap.fits;24.2263;26463.9;16.1363;0
20000206021050128_TEST-R1_snap.fits;14.5818;26472.7;18.2778;0
20000206021150202_TEST-R1_snap.fits;17.5762;26460.9;13.0132;0
20000206021250277_TEST-R1_snap.fits;20.8046;26543;18.0746;0
20000206021350352_TEST-R1_snap.fits;20.9748;26516.6;16.1396;0
20000206021450426_TEST-R1_snap.fits;17.1687;26493.2;24.6599;0
20000206021550501_TEST-R1_snap.fits;11.2997;26543;20.4427;0
20000206021650576_TEST-R1_snap.fits;21.9374;26540;18.3343;0
20000206021750650_TEST-R1_snap.fits;20.668;26487.3;15.0017;0
20000206021850725_TEST-R1_snap.fits;14.2358;26452.1;14.077;0
20000206021950800_TEST-R1_snap.fits;20.1293;26545.9;19.2044;0
20000206022050874_TEST-R1_snap.fits;16.1272;26449.2;17.6499;0
20000206022150949_TEST-R1_snap.fits;23.8046;26499;25.8987;0
20000206022251024_TEST-R1_snap.fits;18.298;26449.2;12.4372;0
20000206022351098_TEST-R1_snap.fits;18.1733;26478.5;15.1579;0
20000206022451173_TEST-R1_snap.fits;22.0709;26525.4;22.2254;0
20000206022551248_TEST-R1_snap.fits;16.9916;26525.4;13.4202;0
20000206022651322_TEST-R1_snap.fits;18.913;26452.1;21.7272;0
20000206022751397_TEST-R1_snap.fits;20.2146;26449.2;16.4063;0
20000206022851472_TEST-R1_snap.fits;26.853;26516.6;15.5468;0
20000206022951546_TEST-R1_snap.fits;23.2085;26493.2;21.3327;0
20000206023051621_TEST-R1_snap.fits;15.7277;26504.9;15.2926;0
20000206023151696_TEST-R1_snap.fits;22.6236;26490.2;19.2498;0
20000206023251770_TEST-R1_snap.fits;16.7185;26504.9;13.4027;0
20000206023351845_TEST-R1_snap.fits;19.995;26487.3;16.6541;0
20000206023451920_TEST-R1_snap.fits;18.6305;26463.9;17.5518;0
20000206023551994_TEST-R1_snap.fits;16.4123;26543;19.1061;0
20000206023652069_TEST-R1_snap.fits;16.8025;26540;18.1038;0
20000206023752144_TEST-R1_snap.fits;16.8865;26493.2;16.0377;0
20000206023852218_TEST-R1_snap.fits;22.3617;26455.1;13.4744;0
20000206023952293_TEST-R1_snap.fits;15.942;26493.2;17.2855;0
20000206024052368_TEST-R1_snap.fits;21.7997;26516.6;24.0161;0
20000206024152442_TEST-R1_snap.fits;21.2858;26460.9;18.0433;0
20000206024252517_TEST-R1_snap.fits;14.9398;26513.7;21.5366;0
20000206024352592_TEST-R1_snap.fits;19.3244;26502;19.0298;0
20000206024452666_TEST-R1_snap.fits;17.2604;26469.7;14.6938;0
20000206024552741_TEST-R1_snap.fits;12.7498;26537.1;12.2288;0
20000206024652816_TEST-R1_snap.fits;18.3155;26531.2;18.154;0
20000206024752890_TEST-R1_snap.fits;15.1506;26531.2;19.2386;0
20000206024852965_TEST-R1_snap.fits;15.6503;26452.1;15.6351;0
20000206024953040_TEST-R1_snap.fits;17.8527;26475.6;15.6865;0
20000206025053114_TEST-R1_snap.fits;18.7741;26469.7;18.1159;0
20000206025153189_TEST-R1_snap.fits;17.4492;26452.1;12.9577;0
20000206025253264_TEST-R1_snap.fits;25.5611;26510.7;19.5247;0
20000206025353338_TEST-R1_snap.fits;17.6926;26463.9;11.5189;0
20000206025453413_TEST-R1_snap.fits;19.305;26531.2;13.2238;0
20000206025553488_TEST-R1_snap.fits;17.4504;26449.2;18.5358;0
20000206025653562_TEST-R1_snap.fits;17.9875;26481.4;14.6459;0
20000206025753637_TEST-R1_snap.fits;13.7621;26534.2;16.0878;0
20000206025853712_TEST-R1_snap.fits;20.6599;26502;13.6272;0
20000206025953786_TEST-R1_snap.fits;19.3741;26504.9;15.6262;0
