# file name; noise; peak f.; mag.; duration
20180205001525276_ALFAPCE-R0_met.fits;1.30978;26468.3;2.91383;0.341333
20180205002211122_ALFAPCE-R0_met.fits;1.39127;26500.5;5.12023;0.341333
20180205002421682_ALFAPCE-R0_met.fits;1.17841;26497.6;2.78655;0.170667
20180205002813618_ALFAPCE-R0_met.fits;1.30953;26499;3.1147;0.853333
20180205003256242_ALFAPCE-R0_met.fits;1.20068;26475.6;16.3779;0.512
20180205004125340_ALFAPCE-R0_met.fits;1.51544;26500.5;4.7988;0.170667
20180205004215004_ALFAPCE-R0_met.fits;1.50283;26488.8;3.04311;1.024
20180205004634247_ALFAPCE-R0_met.fits;1.39899;26529.8;3.80497;0.170667
20180205004850098_ALFAPCE-R0_met.fits;1.21617;26494.6;2.67262;0.170667
20180205005139058_ALFAPCE-R0_met.fits;1.3659;26484.4;8.99705;0.341333
20180205005243399_ALFAPCE-R0_met.fits;1.51865;26500.5;3.62975;0.170667
20180205005249884_ALFAPCE-R0_met.fits;1.56252;26493.2;6.97641;0.341333
20180205005710151_ALFAPCE-R0_met.fits;1.32261;26485.8;2.73272;0.170667
20180205005723634_ALFAPCE-R0_met.fits;1.32784;26503.4;4.09805;0.341333
20180205010110962_ALFAPCE-R0_met.fits;1.21973;26497.6;2.89926;0.170667
20180205010214279_ALFAPCE-R0_met.fits;1.53647;26460.9;3.76933;0.170667
