# file name; noise; peak f.; mag.; duration
20180205110836146_ALFAPCE-R0_met.fits;1.18275;26538.6;2.54951;0.170667
20180205111105138_ALFAPCE-R0_met.fits;1.30507;26493.2;3.9807;0.682667
20180205112004103_ALFAPCE-R0_met.fits;1.24474;26518.1;4.43495;0.341333
20180205112209543_ALFAPCE-R0_met.fits;1.47573;26496.1;3.88371;0.682667
20180205112258695_ALFAPCE-R0_met.fits;1.4894;26504.9;4.79725;0.170667
20180205112710599_ALFAPCE-R0_met.fits;1.44252;26500.5;3.8978;0.170667
20180205113019868_ALFAPCE-R0_met.fits;1.40017;26504.9;4.37034;1.70667
20180205113141447_ALFAPCE-R0_met.fits;1.10283;26474.1;7.98103;0.512
20180205113223943_ALFAPCE-R0_met.fits;1.6327;26504.9;8.0347;0.512
20180205113700252_ALFAPCE-R0_met.fits;1.29151;26484.4;2.83691;0.170667
20180205113941532_ALFAPCE-R0_met.fits;1.34278;26515.1;3.86066;0.341333
20180205114355655_ALFAPCE-R0_met.fits;1.69022;26509.3;5.00029;0.341333
20180205114415623_ALFAPCE-R0_met.fits;1.35466;26488.8;5.36088;0.341333
20180205114439175_ALFAPCE-R0_met.fits;1.31832;26506.3;4.64762;0.341333
20180205114443783_ALFAPCE-R0_met.fits;1.45753;26502;3.42531;0.341333
20180205114527644_ALFAPCE-R0_met.fits;1.35199;26503.4;4.7047;0.512
20180205114536860_ALFAPCE-R0_met.fits;1.56216;26510.7;4.8929;0.170667
20180205114600071_ALFAPCE-R0_met.fits;1.45778;26525.4;3.30946;0.170667
20180205115620956_ALFAPCE-R0_met.fits;1.07039;26518.1;2.22611;0.170667
20180205115952583_ALFAPCE-R0_met.fits;1.35859;26488.8;6.97406;1.024
