# file name; noise; peak f.; mag.; duration
20180205090853127_ALFAPCE-R0_met.fits;1.19136;26537.1;2.51272;0.170667
20180205091035015_ALFAPCE-R0_met.fits;1.3027;26522.5;6.77544;0.512
20180205091550578_ALFAPCE-R0_met.fits;1.47938;26496.1;3.86665;0.341333
20180205091646727_ALFAPCE-R0_met.fits;1.23361;26507.8;2.55467;0.170667
20180205092037810_ALFAPCE-R0_met.fits;1.29057;26499;4.93441;0.341333
20180205092616583_ALFAPCE-R0_met.fits;1.52344;26504.9;8.03123;0.341333
20180205092809052_ALFAPCE-R0_met.fits;1.41198;26502;4.6062;0.341333
20180205092845404_ALFAPCE-R0_met.fits;1.40328;26491.7;3.07973;0.170667
20180205092917148_ALFAPCE-R0_met.fits;1.35606;26537.1;13.0518;1.024
20180205093117468_ALFAPCE-R0_met.fits;1.38599;26497.6;7.34303;0.341333
20180205093130439_ALFAPCE-R0_met.fits;1.40485;26506.3;6.13569;0.170667
20180205093142215_ALFAPCE-R0_met.fits;1.13564;26497.6;2.39468;0.170667
20180205093210716_ALFAPCE-R0_met.fits;1.48848;26515.1;3.65504;0.170667
20180205093236146_ALFAPCE-R0_met.fits;1.31133;26513.7;2.93544;0.170667
20180205093524594_ALFAPCE-R0_met.fits;1.53699;26494.6;3.19124;0.341333
20180205094033159_ALFAPCE-R0_met.fits;1.22617;26494.6;2.49696;0.170667
20180205094054151_ALFAPCE-R0_met.fits;1.22315;26512.2;2.66456;0.170667
20180205094137330_ALFAPCE-R0_met.fits;1.24854;26499;2.88113;0.341333
20180205094205319_ALFAPCE-R0_met.fits;1.30502;26513.7;2.72625;3.584
20180205094330311_ALFAPCE-R0_met.fits;1.42622;26503.4;5.44883;0.170667
20180205094814130_ALFAPCE-R0_met.fits;1.27263;26497.6;2.67112;0.512
20180205095139271_ALFAPCE-R0_met.fits;1.16695;26496.1;3.50409;0.341333
20180205095359218_ALFAPCE-R0_met.fits;1.58859;26513.7;6.54766;0.682667
20180205095414919_ALFAPCE-R0_met.fits;1.16967;26513.7;2.36633;0.170667
20180205100450652_ALFAPCE-R0_met.fits;1.49281;26515.1;10.9233;0.341333
20180205100513522_ALFAPCE-R0_met.fits;1.33386;26506.3;2.67866;0.170667
20180205100627591_ALFAPCE-R0_met.fits;1.26833;26540;2.77484;0.170667
20180205100702578_ALFAPCE-R0_met.fits;1.27015;26502;2.96155;0.170667
20180205100708210_ALFAPCE-R0_met.fits;1.30244;26522.5;2.64157;0.512
20180205100742514_ALFAPCE-R0_met.fits;1.4291;26494.6;3.07059;0.170667
