# file name; noise; peak f.; mag.; duration
20180205191244466_ALFAPCE-R0_met.fits;1.49646;26497.6;5.28023;0.341333
20180205192057010_ALFAPCE-R0_met.fits;1.73335;26481.4;6.12945;0.341333
20180205192434268_ALFAPCE-R0_met.fits;1.43809;26506.3;3.38362;0.170667
20180205192525468_ALFAPCE-R0_met.fits;1.52167;26500.5;7.66896;0.512
20180205192935324_ALFAPCE-R0_met.fits;1.40376;26497.6;4.51301;0.170667
20180205193145031_ALFAPCE-R0_met.fits;1.46674;26504.9;3.16137;0.170667
20180205193331356_ALFAPCE-R0_met.fits;1.26538;26502;2.54252;0.170667
20180205193844188_ALFAPCE-R0_met.fits;1.30041;26506.3;2.8868;0.341333
20180205194220082_ALFAPCE-R0_met.fits;1.27077;26475.6;3.05466;0.341333
20180205194357362_ALFAPCE-R0_met.fits;1.36082;26519.5;2.8865;0.170667
20180205194736327_ALFAPCE-R0_met.fits;1.61219;26513.7;3.76879;0.170667
20180205194906439_ALFAPCE-R0_met.fits;1.39634;26490.2;3.97801;0.341333
20180205195535559_ALFAPCE-R0_met.fits;1.33474;26502;3.27668;0.170667
20180205200355954_ALFAPCE-R0_met.fits;1.66687;26544.4;7.762;0.341333
