# file name; noise; peak f.; mag.; duration
20180205201255431_ALFAPCE-R0_met.fits;1.55462;26500.5;4.83991;0.170667
20180205201413255_ALFAPCE-R0_met.fits;1.48886;26499;4.0207;0.170667
20180205201617671_ALFAPCE-R0_met.fits;1.29117;26506.3;3.24385;0.170667
20180205201658290_ALFAPCE-R0_met.fits;1.09919;26512.2;2.69482;0.341333
20180205201714162_ALFAPCE-R0_met.fits;1.26963;26502;2.60898;0.170667
20180205201815260_ALFAPCE-R0_met.fits;1.25875;26497.6;11.0844;0.341333
20180205202053639_ALFAPCE-R0_met.fits;1.17485;26497.6;7.17701;0.170667
20180205202201052_ALFAPCE-R0_met.fits;1.24968;26504.9;7.51417;0.341333
20180205202811570_ALFAPCE-R0_met.fits;1.34065;26494.6;2.7076;0.170667
20180205202909084_ALFAPCE-R0_met.fits;1.34951;26503.4;3.22458;0.170667
20180205203222620_ALFAPCE-R0_met.fits;1.42884;26513.7;4.14948;0.170667
20180205203550663_ALFAPCE-R0_met.fits;1.66672;26493.2;4.58519;0.341333
20180205204518642_ALFAPCE-R0_met.fits;1.15807;26509.3;3.14103;0.170667
20180205205400882_ALFAPCE-R0_met.fits;1.18948;26487.3;4.57178;0.341333
20180205205751794_ALFAPCE-R0_met.fits;1.37432;26509.3;3.35735;0.170667
20180205205755890_ALFAPCE-R0_met.fits;1.37065;26502;2.91339;0.341333
20180205210117447_ALFAPCE-R0_met.fits;1.14436;26480;2.40704;0.170667
20180205210648028_ALFAPCE-R0_met.fits;1.34931;26515.1;3.45259;0.341333
