# file name; noise; peak f.; mag.; duration
20180205021000583_ALFAPCE-R0_met.fits;1.16883;26487.3;2.8322;0.170667
20180205021512903_ALFAPCE-R0_met.fits;1.35017;26449.2;4.58957;0.170667
20180205021643015_ALFAPCE-R0_met.fits;1.32753;26509.3;3.25059;0.170667
20180205022536348_ALFAPCE-R0_met.fits;1.08255;26500.5;2.38193;0.170667
20180205022553756_ALFAPCE-R0_met.fits;1.68397;26504.9;5.58846;2.56
20180205023102492_ALFAPCE-R0_met.fits;1.24724;26496.1;2.65275;0.170667
20180205023437703_ALFAPCE-R0_met.fits;1.27963;26499;3.34894;0.341333
20180205023507911_ALFAPCE-R0_met.fits;1.56325;26497.6;3.22447;0.170667
20180205023709596_ALFAPCE-R0_met.fits;1.26018;26512.2;2.85385;0.170667
20180205023845852_ALFAPCE-R0_met.fits;1.23537;26513.7;2.87033;2.38933
20180205024015623_ALFAPCE-R0_met.fits;1.50645;26485.8;3.25268;0.170667
20180205024025692_ALFAPCE-R0_met.fits;1.36025;26481.4;2.93609;0.341333
20180205024028764_ALFAPCE-R0_met.fits;1.30045;26522.5;2.86154;0.170667
20180205024454834_ALFAPCE-R0_met.fits;1.28455;26531.2;4.01685;0.341333
20180205024551324_ALFAPCE-R0_met.fits;1.24723;26518.1;3.01544;0.170667
20180205024943090_ALFAPCE-R0_met.fits;1.43571;26518.1;8.48674;0.341333
20180205025603335_ALFAPCE-R0_met.fits;1.30779;26510.7;3.77677;0.170667
20180205025845298_ALFAPCE-R0_met.fits;1.29229;26540;3.42168;0.170667
20180205025936668_ALFAPCE-R0_met.fits;1.2575;26504.9;2.6869;0.341333
20180205030027356_ALFAPCE-R0_met.fits;1.16896;26503.4;7.11607;0.170667
20180205030244060_ALFAPCE-R0_met.fits;1.32061;26494.6;4.07879;0.170667
20180205030409564_ALFAPCE-R0_met.fits;1.14073;26502;3.97366;0.512
20180205030652722_ALFAPCE-R0_met.fits;1.38097;26544.4;4.66816;0.341333
