# file name; noise; peak f.; mag.; duration
20180205011212124_ALFAPCE-R0_met.fits;1.40869;26502;4.14921;0.341333
20180205011405447_ALFAPCE-R0_met.fits;1.24124;26494.6;3.2321;0.170667
20180205011437020_ALFAPCE-R0_met.fits;1.23688;26506.3;4.11256;0.170667
20180205012046002_ALFAPCE-R0_met.fits;1.38377;26509.3;2.9352;0.170667
20180205012424626_ALFAPCE-R0_met.fits;1.32968;26499;3.2372;0.170667
20180205012453639_ALFAPCE-R0_met.fits;1.1298;26496.1;2.91308;0.682667
20180205012713756_ALFAPCE-R0_met.fits;1.21253;26496.1;4.14543;0.170667
20180205012721778_ALFAPCE-R0_met.fits;1.33297;26522.5;8.34245;0.512
20180205012746354_ALFAPCE-R0_met.fits;1.48578;26538.6;10.3724;0.341333
20180205012832946_ALFAPCE-R0_met.fits;1.2029;26487.3;2.69351;0.170667
20180205013005788_ALFAPCE-R0_met.fits;1.31378;26459.5;3.54622;0.170667
20180205013039922_ALFAPCE-R0_met.fits;1.27372;26500.5;5.18748;0.341333
20180205013119687_ALFAPCE-R0_met.fits;1.21166;26462.4;8.17111;0.341333
20180205014101660_ALFAPCE-R0_met.fits;1.34707;26494.6;3.61569;0.170667
20180205014317340_ALFAPCE-R0_met.fits;1.28705;26499;4.83005;0.170667
20180205014427826_ALFAPCE-R0_met.fits;1.54682;26506.3;10.513;0.341333
20180205014929052_ALFAPCE-R0_met.fits;1.11785;26544.4;4.74334;0.170667
20180205015445810_ALFAPCE-R0_met.fits;1.2615;26499;4.52652;0.170667
20180205015503388_ALFAPCE-R0_met.fits;1.39715;26453.6;7.17827;0.170667
20180205015814535_ALFAPCE-R0_met.fits;1.35908;26472.7;11.1466;0.341333
20180205020138823_ALFAPCE-R0_met.fits;1.22281;26474.1;3.04859;0.170667
20180205020155548_ALFAPCE-R0_met.fits;1.38741;26485.8;3.6245;0.170667
