# file name; noise; peak f.; mag.; duration
20180205041135388_ALFAPCE-R0_met.fits;1.23201;26487.3;12.334;0.341333
20180205041349191_ALFAPCE-R0_met.fits;1.23637;26502;2.54174;0.170667
20180205042003463_ALFAPCE-R0_met.fits;1.23636;26466.8;2.63918;7.33867
20180205042102855_ALFAPCE-R0_met.fits;1.15227;26487.3;2.94159;0.170667
20180205042146034_ALFAPCE-R0_met.fits;1.39629;26496.1;3.32839;0.170667
20180205042204978_ALFAPCE-R0_met.fits;1.40032;26500.5;3.6391;0.170667
20180205042249863_ALFAPCE-R0_met.fits;1.41039;26509.3;5.16797;0.341333
20180205042340039_ALFAPCE-R0_met.fits;1.1916;26452.1;3.19269;3.072
20180205042344988_ALFAPCE-R0_met.fits;1.39105;26468.3;3.07738;0.682667
20180205042726002_ALFAPCE-R0_met.fits;1.26439;26512.2;2.58691;0.170667
20180205042814642_ALFAPCE-R0_met.fits;1.30346;26499;9.15565;0.341333
20180205043004892_ALFAPCE-R0_met.fits;1.53488;26519.5;3.4196;0.170667
20180205043046364_ALFAPCE-R0_met.fits;1.36401;26518.1;6.66393;0.682667
20180205043402119_ALFAPCE-R0_met.fits;1.26383;26502;3.45387;0.341333
20180205044102983_ALFAPCE-R0_met.fits;1.29233;26535.6;2.64295;0.170667
20180205044217394_ALFAPCE-R0_met.fits;1.34717;26521;3.63013;0.170667
20180205044240263_ALFAPCE-R0_met.fits;1.35276;26499;2.82872;0.170667
20180205044303644_ALFAPCE-R0_met.fits;1.35124;26491.7;2.88981;0.170667
20180205044850951_ALFAPCE-R0_met.fits;1.15289;26529.8;4.19829;0.170667
20180205045156636_ALFAPCE-R0_met.fits;1.43101;26503.4;3.56955;0.170667
20180205045406855_ALFAPCE-R0_met.fits;1.27548;26491.7;2.84939;0.853333
20180205045856135_ALFAPCE-R0_met.fits;1.44152;26468.3;5.92543;0.170667
20180205050153970_ALFAPCE-R0_met.fits;1.32937;26502;4.32904;0.512
