# file name; noise; peak f.; mag.; duration
20180205071326791_ALFAPCE-R0_met.fits;1.13955;26500.5;2.83602;0.341333
20180205071458098_ALFAPCE-R0_met.fits;1.3038;26503.4;2.85758;0.170667
20180205071812316_ALFAPCE-R0_met.fits;1.38491;26532.7;3.75751;0.341333
20180205071843207_ALFAPCE-R0_met.fits;1.60816;26500.5;5.72337;0.512
20180205072152988_ALFAPCE-R0_met.fits;1.46485;26458;3.9371;1.36533
20180205072406279_ALFAPCE-R0_met.fits;1.44998;26500.5;5.48327;0.341333
20180205072448775_ALFAPCE-R0_met.fits;1.27596;26500.5;5.09816;0.341333
20180205073119772_ALFAPCE-R0_met.fits;1.11372;26519.5;2.25301;0.170667
20180205073248178_ALFAPCE-R0_met.fits;1.34604;26494.6;7.15207;0.682667
20180205073348764_ALFAPCE-R0_met.fits;1.45909;26496.1;5.72625;0.341333
20180205073659911_ALFAPCE-R0_met.fits;1.28586;26496.1;4.19852;0.170667
20180205073930268_ALFAPCE-R0_met.fits;1.33819;26503.4;3.2163;0.170667
20180205073932999_ALFAPCE-R0_met.fits;1.28492;26497.6;6.11942;0.341333
20180205074419719_ALFAPCE-R0_met.fits;1.34734;26502;3.4492;0.170667
20180205074441223_ALFAPCE-R0_met.fits;1.23551;26506.3;3.65543;0.512
20180205074740252_ALFAPCE-R0_met.fits;1.3787;26509.3;4.59338;0.341333
20180205075206492_ALFAPCE-R0_met.fits;1.21882;26487.3;3.15674;0.170667
20180205075226119_ALFAPCE-R0_met.fits;1.36707;26507.8;2.76558;0.170667
20180205075239431_ALFAPCE-R0_met.fits;1.20095;26497.6;4.5694;0.341333
20180205075431047_ALFAPCE-R0_met.fits;1.31353;26509.3;2.75544;0.170667
20180205075959239_ALFAPCE-R0_met.fits;1.37954;26502;3.37861;0.170667
20180205080116892_ALFAPCE-R0_met.fits;1.60974;26507.8;3.91913;0.170667
20180205080335303_ALFAPCE-R0_met.fits;1.32273;26502;4.51713;0.170667
20180205080757106_ALFAPCE-R0_met.fits;1.24921;26504.9;2.81211;0.170667
