# file name; noise; peak f.; mag.; duration
20180205031214940_ALFAPCE-R0_met.fits;1.41597;26503.4;5.34027;0.170667
20180205031333447_ALFAPCE-R0_met.fits;1.35559;26449.2;2.91308;0.170667
20180205031339932_ALFAPCE-R0_met.fits;1.23855;26509.3;4.0181;0.170667
20180205031349148_ALFAPCE-R0_met.fits;1.28527;26496.1;4.02186;0.341333
20180205031422599_ALFAPCE-R0_met.fits;1.50273;26499;3.70757;0.170667
20180205031458098_ALFAPCE-R0_met.fits;1.18417;26485.8;3.05652;0.170667
20180205032228999_ALFAPCE-R0_met.fits;1.22052;26509.3;3.11462;0.170667
20180205033134450_ALFAPCE-R0_met.fits;1.3755;26496.1;4.34193;0.170667
20180205033147591_ALFAPCE-R0_met.fits;1.21843;26474.1;3.51152;1.024
20180205033438087_ALFAPCE-R0_met.fits;1.29098;26504.9;6.40125;0.170667
20180205033706908_ALFAPCE-R0_met.fits;1.42338;26516.6;3.01098;0.341333
20180205033834972_ALFAPCE-R0_met.fits;1.52571;26512.2;16.7256;0.512
20180205034020444_ALFAPCE-R0_met.fits;1.40317;26496.1;18.2834;0.341333
20180205034224519_ALFAPCE-R0_met.fits;1.35311;26481.4;3.37152;0.170667
20180205034634375_ALFAPCE-R0_met.fits;1.57328;26499;4.54247;0.170667
20180205035049351_ALFAPCE-R0_met.fits;1.10251;26468.3;2.31198;0.170667
20180205035830663_ALFAPCE-R0_met.fits;1.19663;26497.6;2.49081;0.170667
20180205040016306_ALFAPCE-R0_met.fits;1.14205;26500.5;2.46813;0.170667
20180205040228060_ALFAPCE-R0_met.fits;1.48167;26502;7.10549;0.682667
