# file name; noise; peak f.; mag.; duration
20180205221057415_ALFAPCE-R0_met.fits;1.29303;26506.3;3.53359;0.170667
20180205221711687_ALFAPCE-R0_met.fits;1.60041;26490.2;4.91951;0.170667
20180205221802375_ALFAPCE-R0_met.fits;1.5879;26488.8;11.3446;0.341333
20180205221808348_ALFAPCE-R0_met.fits;1.25936;26507.8;2.53485;0.512
20180205222016007_ALFAPCE-R0_met.fits;1.2607;26465.3;4.00529;0.170667
20180205222351047_ALFAPCE-R0_met.fits;1.40669;26496.1;3.32709;0.170667
20180205222724892_ALFAPCE-R0_met.fits;1.40889;26513.7;3.42319;0.170667
20180205222817458_ALFAPCE-R0_met.fits;1.51462;26547.4;4.90564;0.341333
20180205223022727_ALFAPCE-R0_met.fits;1.32973;26491.7;2.6964;0.170667
20180205223140039_ALFAPCE-R0_met.fits;1.25408;26491.7;2.59331;0.170667
20180205223327559_ALFAPCE-R0_met.fits;1.21367;26459.5;7.76621;0.682667
20180205223745778_ALFAPCE-R0_met.fits;1.44381;26519.5;3.91936;0.170667
20180205223820423_ALFAPCE-R0_met.fits;1.36349;26504.9;9.56934;0.512
20180205223922034_ALFAPCE-R0_met.fits;1.27657;26465.3;3.29565;0.853333
20180205224252295_ALFAPCE-R0_met.fits;1.42106;26503.4;7.87283;0.341333
20180205224329671_ALFAPCE-R0_met.fits;1.3561;26507.8;4.90237;0.512
20180205224337522_ALFAPCE-R0_met.fits;1.20882;26506.3;7.40898;0.341333
20180205224820658_ALFAPCE-R0_met.fits;1.17552;26507.8;2.54117;0.341333
20180205225020807_ALFAPCE-R0_met.fits;1.32032;26504.9;4.7488;0.341333
20180205225331271_ALFAPCE-R0_met.fits;1.50367;26503.4;3.13222;0.341333
20180205225506674_ALFAPCE-R0_met.fits;1.1499;26496.1;2.92231;0.170667
20180205225618183_ALFAPCE-R0_met.fits;1.32235;26534.2;2.66838;0.170667
20180205225629106_ALFAPCE-R0_met.fits;1.20573;26506.3;2.83225;0.170667
20180205230149959_ALFAPCE-R0_met.fits;1.74702;26523.9;6.7571;0.170667
20180205230700572_ALFAPCE-R0_met.fits;1.35066;26490.2;2.8642;0.170667
