# file name; noise; peak f.; mag.; duration
20180205181245106_ALFAPCE-R0_met.fits;1.31652;26499;6.83053;0.341333
20180205181739847_ALFAPCE-R0_met.fits;1.31984;26502;4.99166;0.170667
20180205182035463_ALFAPCE-R0_met.fits;1.53783;26500.5;4.79252;0.341333
20180205182643250_ALFAPCE-R0_met.fits;1.32814;26526.9;3.17491;0.170667
20180205182941938_ALFAPCE-R0_met.fits;1.3517;26521;4.24806;0.170667
20180205183458354_ALFAPCE-R0_met.fits;1.18342;26504.9;4.31755;0.170667
20180205183545628_ALFAPCE-R0_met.fits;1.15559;26503.4;3.48424;0.170667
20180205183656967_ALFAPCE-R0_met.fits;1.29533;26491.7;2.70082;0.170667
20180205184326599_ALFAPCE-R0_met.fits;1.72394;26502;6.87568;0.512
20180205184838919_ALFAPCE-R0_met.fits;1.42208;26515.1;3.95974;0.341333
20180205185410183_ALFAPCE-R0_met.fits;1.46737;26515.1;3.17307;0.512
20180205190241671_ALFAPCE-R0_met.fits;1.33868;26506.3;3.20647;0.170667
