# file name; noise; peak f.; mag.; duration
20180205142223154_ALFAPCE-R0_met.fits;1.51844;26500.5;3.10693;0.170667
20180205142547612_ALFAPCE-R0_met.fits;1.3889;26506.3;6.4419;0.341333
20180205142607068_ALFAPCE-R0_met.fits;1.49376;26504.9;4.65807;0.512
20180205142844082_ALFAPCE-R0_met.fits;1.55005;26502;3.45161;0.170667
20180205143651847_ALFAPCE-R0_met.fits;1.31214;26485.8;2.71401;0.170667
20180205143848071_ALFAPCE-R0_met.fits;1.3965;26496.1;7.88649;0.341333
20180205144646450_ALFAPCE-R0_met.fits;1.41609;26500.5;3.4574;0.170667
20180205145157063_ALFAPCE-R0_met.fits;1.31143;26502;3.90474;0.170667
20180205145515036_ALFAPCE-R0_met.fits;1.48598;26497.6;3.40593;0.170667
20180205150101490_ALFAPCE-R0_met.fits;1.26571;26493.2;2.63168;0.170667
20180205150737948_ALFAPCE-R0_met.fits;1.28423;26499;2.66976;0.170667
