# file name; noise; peak f.; mag.; duration
20180204231154119_ALFAPCE-R0_met.fits;1.18574;26458;2.45267;0.170667
20180204231418674_ALFAPCE-R0_met.fits;1.43555;26502;3.76412;0.170667
20180204232903239_ALFAPCE-R0_met.fits;1.27209;26500.5;2.8482;0.512
20180204233206194_ALFAPCE-R0_met.fits;1.39643;26499;3.15862;0.341333
20180204233447644_ALFAPCE-R0_met.fits;1.49258;26497.6;4.82112;0.341333
20180204233801351_ALFAPCE-R0_met.fits;1.43015;26528.3;22.6547;0.341333
20180204233912007_ALFAPCE-R0_met.fits;1.28794;26491.7;3.93774;0.170667
20180204234543175_ALFAPCE-R0_met.fits;1.72363;26506.3;6.68451;0.341333
20180204234600583_ALFAPCE-R0_met.fits;1.12393;26500.5;4.23479;0.170667
20180204234700487_ALFAPCE-R0_met.fits;1.33831;26523.9;3.6615;0.170667
20180204235003100_ALFAPCE-R0_met.fits;1.36688;26502;6.6492;0.341333
20180204235825884_ALFAPCE-R0_met.fits;1.4951;26529.8;4.63798;0.170667
20180204235904967_ALFAPCE-R0_met.fits;1.34257;26449.2;2.75312;0.341333
20180205000723314_ALFAPCE-R0_met.fits;1.10284;26500.5;2.5727;0.170667
