# file name; noise; peak f.; mag.; duration
20180205100919111_ALFAPCE-R0_met.fits;1.42724;26509.3;6.26994;0.341333
20180205101114652_ALFAPCE-R0_met.fits;1.47863;26507.8;3.20057;0.170667
20180205101612124_ALFAPCE-R0_met.fits;1.43222;26491.7;6.31916;0.341333
20180205102613895_ALFAPCE-R0_met.fits;1.42128;26499;2.93838;0.170667
20180205102636252_ALFAPCE-R0_met.fits;1.41041;26460.9;3.23107;0.853333
20180205103854898_ALFAPCE-R0_met.fits;1.46821;26497.6;7.0278;0.341333
20180205103949340_ALFAPCE-R0_met.fits;1.33163;26512.2;4.65321;0.341333
20180205103954631_ALFAPCE-R0_met.fits;1.29613;26503.4;2.6822;0.170667
20180205104041735_ALFAPCE-R0_met.fits;1.52237;26474.1;12.4689;1.19467
20180205104101703_ALFAPCE-R0_met.fits;1.49314;26462.4;9.73877;0.341333
20180205104514631_ALFAPCE-R0_met.fits;1.59749;26532.7;4.36861;0.170667
20180205104525895_ALFAPCE-R0_met.fits;1.32871;26499;2.98285;0.170667
20180205104631431_ALFAPCE-R0_met.fits;1.27973;26499;2.98972;0.170667
20180205104801031_ALFAPCE-R0_met.fits;1.17234;26509.3;2.44153;0.170667
20180205105100060_ALFAPCE-R0_met.fits;1.30487;26480;2.84115;0.170667
20180205105119004_ALFAPCE-R0_met.fits;1.41399;26494.6;19.6358;0.341333
20180205105133340_ALFAPCE-R0_met.fits;1.68036;26494.6;6.5622;0.512
20180205105209351_ALFAPCE-R0_met.fits;1.3794;26507.8;3.2607;0.170667
20180205105337244_ALFAPCE-R0_met.fits;1.22634;26506.3;4.43317;0.341333
20180205105425714_ALFAPCE-R0_met.fits;1.25648;26535.6;2.96429;0.170667
20180205105542514_ALFAPCE-R0_met.fits;1.52945;26506.3;3.97715;0.170667
20180205110106439_ALFAPCE-R0_met.fits;1.39096;26504.9;7.53274;0.170667
20180205110203100_ALFAPCE-R0_met.fits;1.5448;26503.4;3.12366;0.341333
20180205110248156_ALFAPCE-R0_met.fits;1.241;26478.5;2.97848;0.170667
20180205110251058_ALFAPCE-R0_met.fits;1.37161;26541.5;2.80664;8.36267
20180205110302322_ALFAPCE-R0_met.fits;1.20537;26545.9;2.86308;0.170667
