# file name; noise; peak f.; mag.; duration
20180205120812978_ALFAPCE-R0_met.fits;1.70367;26521;4.00004;0.341333
20180205121112860_ALFAPCE-R0_met.fits;1.33268;26512.2;10.8352;0.341333
20180205121146994_ALFAPCE-R0_met.fits;1.22204;26494.6;3.36791;0.341333
20180205121900487_ALFAPCE-R0_met.fits;1.43683;26488.8;3.61642;0.170667
20180205122000562_ALFAPCE-R0_met.fits;1.4056;26493.2;3.16146;0.170667
20180205122018311_ALFAPCE-R0_met.fits;1.25897;26482.9;4.96138;0.170667
20180205122347036_ALFAPCE-R0_met.fits;1.40834;26500.5;2.99096;0.170667
20180205122919324_ALFAPCE-R0_met.fits;1.57497;26507.8;5.26957;0.170667
20180205123036636_ALFAPCE-R0_met.fits;1.1406;26503.4;3.19869;0.341333
20180205123143538_ALFAPCE-R0_met.fits;1.41533;26466.8;2.95606;0.170667
20180205124324978_ALFAPCE-R0_met.fits;1.47594;26477.1;3.17136;0.170667
20180205125530652_ALFAPCE-R0_met.fits;1.2506;26471.2;2.79414;0.170667
20180205125854087_ALFAPCE-R0_met.fits;1.41392;26538.6;3.48685;0.170667
20180205130006279_ALFAPCE-R0_met.fits;1.36872;26481.4;6.05636;1.024
20180205130355826_ALFAPCE-R0_met.fits;1.2967;26484.4;2.96358;0.512
20180205130451634_ALFAPCE-R0_met.fits;1.47409;26494.6;3.49313;0.170667
20180205130512967_ALFAPCE-R0_met.fits;1.54112;26488.8;5.88788;0.341333
