# file name; noise; peak f.; mag.; duration
20180205080915612_ALFAPCE-R0_met.fits;1.25999;26503.4;2.56309;0.170667
20180205081352604_ALFAPCE-R0_met.fits;1.37954;26523.9;3.2307;0.170667
20180205081457628_ALFAPCE-R0_met.fits;1.51876;26506.3;3.31554;0.170667
20180205081801948_ALFAPCE-R0_met.fits;1.40646;26516.6;3.16819;0.170667
20180205082013362_ALFAPCE-R0_met.fits;1.35235;26487.3;2.955;0.170667
20180205082336967_ALFAPCE-R0_met.fits;1.31725;26502;3.18755;0.170667
20180205082552476_ALFAPCE-R0_met.fits;1.28343;26509.3;2.97544;0.170667
20180205083147292_ALFAPCE-R0_met.fits;1.24948;26507.8;2.95843;0.341333
20180205084809991_ALFAPCE-R0_met.fits;1.77325;26510.7;3.62112;0.170667
20180205085050418_ALFAPCE-R0_met.fits;1.42787;26518.1;4.71467;0.170667
20180205085058268_ALFAPCE-R0_met.fits;1.19391;26494.6;3.6062;0.170667
20180205085236914_ALFAPCE-R0_met.fits;1.41283;26509.3;4.78305;0.682667
20180205085709298_ALFAPCE-R0_met.fits;1.21047;26494.6;5.03776;0.170667
20180205090400263_ALFAPCE-R0_met.fits;1.28967;26515.1;8.90693;0.341333
20180205090644786_ALFAPCE-R0_met.fits;1.47009;26502;3.78083;0.170667
