# file name; noise; peak f.; mag.; duration
20180205210941596_ALFAPCE-R0_met.fits;1.56586;26515.1;5.29663;0.170667
20180205211001223_ALFAPCE-R0_met.fits;1.31776;26500.5;7.19711;0.341333
20180205211421660_ALFAPCE-R0_met.fits;1.43861;26512.2;2.90694;0.170667
20180205211944220_ALFAPCE-R0_met.fits;1.35935;26507.8;2.97859;0.170667
20180205212437084_ALFAPCE-R0_met.fits;1.27545;26506.3;2.60801;0.170667
20180205212440156_ALFAPCE-R0_met.fits;1.36942;26506.3;2.85519;0.170667
20180205212500124_ALFAPCE-R0_met.fits;1.42031;26493.2;5.93991;0.170667
20180205212605148_ALFAPCE-R0_met.fits;1.2658;26506.3;2.76702;1.19467
20180205213055794_ALFAPCE-R0_met.fits;1.20279;26471.2;5.57155;0.341333
20180205213639346_ALFAPCE-R0_met.fits;1.47201;26516.6;9.66839;0.170667
20180205213755634_ALFAPCE-R0_met.fits;1.58889;26499;4.33987;0.512
20180205213838642_ALFAPCE-R0_met.fits;1.38927;26490.2;7.57734;0.341333
20180205213855026_ALFAPCE-R0_met.fits;1.49898;26491.7;4.69082;0.341333
20180205214144498_ALFAPCE-R0_met.fits;1.37306;26545.9;2.74901;3.75467
20180205214229212_ALFAPCE-R0_met.fits;1.41247;26512.2;5.86848;0.341333
20180205214319388_ALFAPCE-R0_met.fits;1.5106;26499;4.74508;0.341333
20180205214341575_ALFAPCE-R0_met.fits;1.6011;26493.2;5.65686;0.170667
20180205214530460_ALFAPCE-R0_met.fits;1.61109;26502;3.22726;0.170667
20180205215154972_ALFAPCE-R0_met.fits;1.33633;26500.5;5.3226;0.341333
20180205215205554_ALFAPCE-R0_met.fits;1.42663;26506.3;2.94538;0.341333
20180205215230642_ALFAPCE-R0_met.fits;1.42036;26499;3.50205;1.19467
20180205215325596_ALFAPCE-R0_met.fits;1.40769;26484.4;4.70746;0.170667
20180205215337031_ALFAPCE-R0_met.fits;1.23354;26510.7;3.3425;0.512
20180205220045916_ALFAPCE-R0_met.fits;1.45092;26506.3;4.81173;0.341333
20180205220159303_ALFAPCE-R0_met.fits;1.57541;26526.9;3.74574;0.170667
20180205220456284_ALFAPCE-R0_met.fits;1.42695;26496.1;3.27072;0.170667
