# file name; noise; peak f.; mag.; duration
20180205051041842_ALFAPCE-R0_met.fits;1.28447;26490.2;4.15541;0.170667
20180205051544775_ALFAPCE-R0_met.fits;1.28441;26485.8;2.63135;0.170667
20180205051725980_ALFAPCE-R0_met.fits;1.24816;26521;2.59177;0.170667
20180205052023644_ALFAPCE-R0_met.fits;1.58271;26521;3.53858;0.341333
20180205052312092_ALFAPCE-R0_met.fits;1.19507;26490.2;13.2333;0.512
20180205052450567_ALFAPCE-R0_met.fits;1.25616;26497.6;11.5004;0.341333
20180205052509170_ALFAPCE-R0_met.fits;1.23707;26502;2.86935;0.170667
20180205052534599_ALFAPCE-R0_met.fits;1.32919;26547.4;5.34909;0.341333
20180205053016711_ALFAPCE-R0_met.fits;1.35475;26497.6;2.98509;0.170667
20180205053029682_ALFAPCE-R0_met.fits;1.0983;26513.7;2.34129;0.512
20180205053522034_ALFAPCE-R0_met.fits;1.18958;26545.9;2.98447;0.170667
20180205053626034_ALFAPCE-R0_met.fits;1.36099;26475.6;2.90209;0.170667
20180205054522951_ALFAPCE-R0_met.fits;1.14604;26487.3;2.33012;0.170667
20180205054707911_ALFAPCE-R0_met.fits;1.41521;26500.5;2.94356;0.170667
20180205055103260_ALFAPCE-R0_met.fits;1.27269;26499;13.9098;0.682667
20180205055312455_ALFAPCE-R0_met.fits;1.44034;26502;10.825;0.512
20180205060124658_ALFAPCE-R0_met.fits;1.47858;26516.6;3.02434;0.341333
