# file name; noise; peak f.; mag.; duration
20180205061141618_ALFAPCE-R0_met.fits;1.27582;26500.5;10.1155;0.341333
20180205061708615_ALFAPCE-R0_met.fits;1.19243;26503.4;4.65356;0.341333
20180205061711004_ALFAPCE-R0_met.fits;1.64046;26500.5;4.62849;0.341333
20180205061822684_ALFAPCE-R0_met.fits;1.6713;26494.6;5.26394;0.170667
20180205061853234_ALFAPCE-R0_met.fits;1.3437;26509.3;7.34773;0.341333
20180205062559559_ALFAPCE-R0_met.fits;1.47114;26504.9;3.3554;0.341333
20180205062724892_ALFAPCE-R0_met.fits;1.30803;26540;3.26129;0.170667
20180205062757831_ALFAPCE-R0_met.fits;1.31731;26510.7;3.32765;0.170667
20180205063034332_ALFAPCE-R0_met.fits;1.3198;26497.6;2.64877;0.170667
20180205063229703_ALFAPCE-R0_met.fits;1.34322;26509.3;15.4654;1.19467
20180205063324658_ALFAPCE-R0_met.fits;1.36947;26480;2.81683;0.170667
20180205063354695_ALFAPCE-R0_met.fits;1.44182;26506.3;5.06895;0.170667
20180205063940295_ALFAPCE-R0_met.fits;1.47555;26518.1;3.55071;0.170667
20180205064332231_ALFAPCE-R0_met.fits;1.45754;26503.4;5.769;0.341333
20180205064551154_ALFAPCE-R0_met.fits;1.50069;26503.4;4.41439;0.170667
20180205064655836_ALFAPCE-R0_met.fits;1.31873;26497.6;5.11855;0.170667
20180205064803591_ALFAPCE-R0_met.fits;1.22654;26485.8;2.8458;0.170667
20180205065114055_ALFAPCE-R0_met.fits;1.39534;26497.6;2.79325;0.512
20180205065303623_ALFAPCE-R0_met.fits;1.0774;26518.1;2.29279;0.170667
20180205065427250_ALFAPCE-R0_met.fits;1.1051;26487.3;3.86682;2.048
20180205065522716_ALFAPCE-R0_met.fits;1.54548;26525.4;7.57149;0.170667
20180205065552071_ALFAPCE-R0_met.fits;1.2465;26500.5;7.59036;0.341333
20180205065759218_ALFAPCE-R0_met.fits;1.43872;26540;3.86639;0.170667
20180205070006876_ALFAPCE-R0_met.fits;1.44493;26502;3.57216;0.341333
20180205070108316_ALFAPCE-R0_met.fits;1.41284;26497.6;3.25446;0.170667
20180205070653234_ALFAPCE-R0_met.fits;1.43986;26488.8;4.81237;0.341333
20180205070656988_ALFAPCE-R0_met.fits;1.13079;26488.8;5.23803;0.341333
