# file name; noise; peak f.; mag.; duration
20180205131111196_ALFAPCE-R0_met.fits;1.69774;26510.7;5.07708;0.170667
20180205132451591_ALFAPCE-R0_met.fits;1.19894;26480;2.64546;0.341333
20180205132838407_ALFAPCE-R0_met.fits;1.59887;26497.6;4.93588;0.170667
20180205133334684_ALFAPCE-R0_met.fits;1.55424;26509.3;3.6814;0.170667
20180205133630130_ALFAPCE-R0_met.fits;1.45212;26500.5;10.2381;0.512
20180205133838130_ALFAPCE-R0_met.fits;1.38026;26515.1;3.49404;0.170667
20180205134200540_ALFAPCE-R0_met.fits;1.42311;26509.3;7.47507;0.512
20180205134659207_ALFAPCE-R0_met.fits;1.24886;26491.7;4.71701;0.170667
20180205134728391_ALFAPCE-R0_met.fits;1.30276;26502;2.73793;0.170667
20180205140035164_ALFAPCE-R0_met.fits;1.21483;26525.4;2.62515;0.341333
20180205140200327_ALFAPCE-R0_met.fits;1.36906;26497.6;3.73422;0.170667
20180205140515399_ALFAPCE-R0_met.fits;1.58242;26506.3;4.40575;0.170667
