# file name; noise; peak f.; mag.; duration
20181213000006407_OBSUPICE-R6_snap.fits;19.1086;26477.1;16.3029;0
20181213000106482_OBSUPICE-R6_snap.fits;24.5701;26469.7;19.241;0
20181213000206557_OBSUPICE-R6_snap.fits;21.9086;26515.1;17.1866;0
20181213000355954_OBSUPICE-R6_met.fits;22.3898;26545.9;80.909;1.36533
20181213000400391_OBSUPICE-R6_met.fits;27.3349;26496.1;111.326;0.341333
20181213000306631_OBSUPICE-R6_snap.fits;20.4146;26469.7;22.2438;0
20181213000448861_OBSUPICE-R6_met.fits;26.3926;26506.3;57.0666;0.341333
20181213000500466_OBSUPICE-R6_met.fits;25.9085;26519.5;68.9877;0.682667
20181213000406706_OBSUPICE-R6_snap.fits;23.5357;26506.3;26.8761;0
20181213000541255_OBSUPICE-R6_met.fits;30.8353;26502;101.175;0.682667
20181213000547741_OBSUPICE-R6_met.fits;25.3005;26531.2;69.0324;0.682667
20181213000506781_OBSUPICE-R6_snap.fits;23.8639;26481.4;22.449;0
20181213000612487_OBSUPICE-R6_met.fits;19.2635;26503.4;38.935;0.170667
20181213000615218_OBSUPICE-R6_met.fits;22.0785;26516.6;47.6166;0.170667
20181213000617266_OBSUPICE-R6_met.fits;26.5372;26510.7;122.53;0.853333
20181213000606855_OBSUPICE-R6_snap.fits;23.3167;26469.7;19.0892;0
20181213000745671_OBSUPICE-R6_met.fits;22.2866;26493.2;55.407;0.170667
20181213000706930_OBSUPICE-R6_snap.fits;27.2;26494.6;23.9224;0
20181213000811271_OBSUPICE-R6_met.fits;24.2803;26521;142.68;0.682667
20181213000829533_OBSUPICE-R6_met.fits;23.6269;26510.7;57.3363;0.341333
20181213000807005_OBSUPICE-R6_snap.fits;33.9902;26534.2;28.7247;0
20181213000913565_OBSUPICE-R6_met.fits;21.4715;26518.1;54.8395;0.170667
20181213000931143_OBSUPICE-R6_met.fits;22.4809;26504.9;73.6967;0.341333
20181213000907079_OBSUPICE-R6_snap.fits;24.3477;26482.9;19.4999;0
20181213001007154_OBSUPICE-R6_snap.fits;20.8264;26456.5;22.1202;0
20181213001105863_OBSUPICE-R6_met.fits;23.6127;26518.1;81.1403;0.170667
20181213001107229_OBSUPICE-R6_snap.fits;25.723;26503.4;27.9549;0
20181213001235293_OBSUPICE-R6_met.fits;26.2902;26523.9;82.0455;2.38933
20181213001207303_OBSUPICE-R6_snap.fits;24.9296;26506.3;23.5949;0
20181213001304306_OBSUPICE-R6_met.fits;23.1479;26504.9;49.281;0.512
20181213001307378_OBSUPICE-R6_snap.fits;24.825;26487.3;22.7059;0
20181213001407453_OBSUPICE-R6_snap.fits;21.9113;26526.9;23.0656;0
20181213001536711_OBSUPICE-R6_met.fits;21.0502;26516.6;69.1942;2.048
20181213001507527_OBSUPICE-R6_snap.fits;22.2827;26490.2;20.9245;0
20181213001607602_OBSUPICE-R6_snap.fits;21.9816;26540;21.0777;0
20181213001707677_OBSUPICE-R6_snap.fits;24.0693;26525.4;23.3299;0
20181213001805191_OBSUPICE-R6_met.fits;23.9922;26510.7;50.1743;0.341333
20181213001809287_OBSUPICE-R6_met.fits;24.869;26522.5;56.7539;0.170667
20181213001807751_OBSUPICE-R6_snap.fits;27.1329;26526.9;16.0065;0
20181213001916871_OBSUPICE-R6_met.fits;20.421;26503.4;58.2817;0.170667
20181213001947421_OBSUPICE-R6_met.fits;26.5229;26503.4;58.3357;0.170667
20181213001907826_OBSUPICE-R6_snap.fits;28.9107;26488.8;27.1556;0
20181213002008583_OBSUPICE-R6_met.fits;22.4165;26532.7;122.924;0.341333
20181213002007901_OBSUPICE-R6_snap.fits;24.8321;26496.1;22.3369;0
20181213002107975_OBSUPICE-R6_snap.fits;27.3815;26453.6;18.3331;0
20181213002220338_OBSUPICE-R6_met.fits;20.511;26516.6;63.8872;0.341333
20181213002208050_OBSUPICE-R6_snap.fits;23.5798;26485.8;22.5662;0
20181213002305223_OBSUPICE-R6_met.fits;25.4805;26510.7;80.5377;0.341333
20181213002323655_OBSUPICE-R6_met.fits;21.6767;26490.2;46.3579;0.170667
20181213002400690_OBSUPICE-R6_met.fits;20.9731;26519.5;144.422;0.512
20181213002308125_OBSUPICE-R6_snap.fits;21.2859;26455.1;21.9713;0
20181213002419634_OBSUPICE-R6_met.fits;20.8095;26504.9;50.4349;1.024
20181213002449671_OBSUPICE-R6_met.fits;22.9873;26480;61.8685;0.341333
20181213002458205_OBSUPICE-R6_met.fits;26.8097;26497.6;61.6227;0.853333
20181213002408199_OBSUPICE-R6_snap.fits;25.9276;26532.7;22.0841;0
20181213002521927_OBSUPICE-R6_met.fits;21.9135;26496.1;53.049;0.341333
20181213002534045_OBSUPICE-R6_met.fits;23.3141;26515.1;73.0445;0.853333
20181213002508274_OBSUPICE-R6_snap.fits;26.7454;26472.7;18.7017;0
20181213002648114_OBSUPICE-R6_met.fits;20.1354;26500.5;49.1321;0.170667
20181213002701426_OBSUPICE-R6_met.fits;21.0681;26518.1;83.9367;0.170667
20181213002608349_OBSUPICE-R6_snap.fits;27.8138;26529.8;23.0295;0
20181213002746653_OBSUPICE-R6_met.fits;19.7343;26531.2;63.0765;0.170667
20181213002708423_OBSUPICE-R6_snap.fits;23.4482;26526.9;14.1854;0
20181213002808498_OBSUPICE-R6_snap.fits;20.4675;26497.6;21.7232;0
20181213002936733_OBSUPICE-R6_met.fits;21.5413;26485.8;149.353;0.682667
20181213002940317_OBSUPICE-R6_met.fits;25.5676;26496.1;101.466;2.90133
20181213002956018_OBSUPICE-R6_met.fits;24.2501;26493.2;82.8357;0.170667
20181213002908573_OBSUPICE-R6_snap.fits;27.5999;26538.6;25.6581;0
20181213003046194_OBSUPICE-R6_met.fits;21.4207;26458;217.607;3.072
20181213003008647_OBSUPICE-R6_snap.fits;24.2154;26494.6;14.5572;0
20181213003156167_OBSUPICE-R6_met.fits;21.191;26503.4;44.063;1.36533
20181213003108722_OBSUPICE-R6_snap.fits;25.9735;26528.3;23.3083;0
20181213003248903_OBSUPICE-R6_met.fits;23.781;26493.2;60.5503;0.170667
20181213003208797_OBSUPICE-R6_snap.fits;24.774;26521;17.2295;0
20181213003403826_OBSUPICE-R6_met.fits;27.0478;26484.4;55.6721;0.341333
20181213003308871_OBSUPICE-R6_snap.fits;27.9553;26493.2;19.4531;0
20181213003408946_OBSUPICE-R6_snap.fits;24.7657;26491.7;22.0714;0
20181213003509021_OBSUPICE-R6_snap.fits;26.4425;26534.2;20.0284;0
20181213003609095_OBSUPICE-R6_snap.fits;20.3147;26490.2;22.4999;0
20181213003709170_OBSUPICE-R6_snap.fits;24.5699;26484.4;16.2382;0
20181213003809245_OBSUPICE-R6_snap.fits;19.1255;26468.3;17.8852;0
20181213003915634_OBSUPICE-R6_met.fits;27.0129;26509.3;55.4579;0.170667
20181213003943965_OBSUPICE-R6_met.fits;17.8607;26512.2;37.6539;1.024
20181213003957789_OBSUPICE-R6_met.fits;23.2534;26521;65.2429;0.170667
20181213003909319_OBSUPICE-R6_snap.fits;20.8895;26493.2;24.3945;0
20181213004009394_OBSUPICE-R6_snap.fits;22.8346;26474.1;18.8619;0
20181213004118855_OBSUPICE-R6_met.fits;29.2644;26471.2;90.373;0.170667
20181213004128071_OBSUPICE-R6_met.fits;27.5113;26488.8;59.4185;0.341333
20181213004136434_OBSUPICE-R6_met.fits;23.4974;26480;50.1063;0.170667
20181213004144967_OBSUPICE-R6_met.fits;20.4616;26487.3;205.469;0.341333
20181213004109469_OBSUPICE-R6_snap.fits;21.0467;26500.5;17.9034;0
20181213004209543_OBSUPICE-R6_snap.fits;27.4556;26528.3;26.6983;0
20181213004308765_OBSUPICE-R6_met.fits;23.5223;26465.3;60.7402;0.341333
20181213004309618_OBSUPICE-R6_snap.fits;23.1187;26463.9;20.5872;0
20181213004425394_OBSUPICE-R6_met.fits;22.5746;26506.3;47.5467;0.170667
20181213004409693_OBSUPICE-R6_snap.fits;21.886;26513.7;25.2796;0
20181213004509767_OBSUPICE-R6_snap.fits;22.3033;26537.1;19.5942;0
20181213004609842_OBSUPICE-R6_snap.fits;20.9932;26506.3;25.9587;0
20181213004742685_OBSUPICE-R6_met.fits;27.4642;26494.6;56.9038;0.341333
20181213004752583_OBSUPICE-R6_met.fits;21.526;26504.9;44.815;0.512
20181213004756167_OBSUPICE-R6_met.fits;21.7466;26521;58.162;0.341333
20181213004709917_OBSUPICE-R6_snap.fits;25.2611;26504.9;17.0601;0
20181213004826375_OBSUPICE-R6_met.fits;22.1514;26493.2;55.5998;0.512
20181213004834909_OBSUPICE-R6_met.fits;24.5692;26512.2;70.1118;0.170667
20181213004840541_OBSUPICE-R6_met.fits;21.8597;26522.5;49.9871;0.170667
20181213004809991_OBSUPICE-R6_snap.fits;23.0511;26534.2;20.8425;0
20181213004940445_OBSUPICE-R6_met.fits;24.7873;26488.8;55.8483;0.170667
20181213004910066_OBSUPICE-R6_snap.fits;25.4538;26488.8;19.2737;0
20181213005049735_OBSUPICE-R6_met.fits;26.4747;26497.6;106.781;0.341333
20181213005057415_OBSUPICE-R6_met.fits;22.473;26488.8;52.6237;0.170667
20181213005010141_OBSUPICE-R6_snap.fits;24.7483;26499;21.2197;0
20181213005135133_OBSUPICE-R6_met.fits;23.7288;26512.2;57.4108;3.072
20181213005110215_OBSUPICE-R6_snap.fits;17.9977;26481.4;25.3818;0
20181213005248349_OBSUPICE-R6_met.fits;23.465;26485.8;69.7573;0.341333
20181213005210290_OBSUPICE-R6_snap.fits;27.7234;26506.3;22.7011;0
20181213005310535_OBSUPICE-R6_met.fits;24.5574;26535.6;102.861;1.536
20181213005310365_OBSUPICE-R6_snap.fits;25.517;26529.8;22.0316;0
20181213005442866_OBSUPICE-R6_met.fits;23.0502;26494.6;47.5861;0.170667
20181213005410439_OBSUPICE-R6_snap.fits;24.7626;26482.9;14.0152;0
20181213005544306_OBSUPICE-R6_met.fits;23.9873;26507.8;54.8958;0.170667
20181213005510514_OBSUPICE-R6_snap.fits;22.9547;26518.1;19.4592;0
20181213005640285_OBSUPICE-R6_met.fits;22.805;26516.6;61.0935;0.170667
20181213005653767_OBSUPICE-R6_met.fits;21.0922;26507.8;57.5839;0.170667
20181213005704178_OBSUPICE-R6_met.fits;24.9007;26496.1;55.6632;0.170667
20181213005610589_OBSUPICE-R6_snap.fits;26.1516;26472.7;21.0561;0
20181213005718002_OBSUPICE-R6_met.fits;31.5978;26510.7;81.5201;0.170667
20181213005728242_OBSUPICE-R6_met.fits;22.2641;26519.5;53.8399;1.024
20181213005710663_OBSUPICE-R6_snap.fits;23.3232;26478.5;18.0112;0
20181213005844189_OBSUPICE-R6_met.fits;30.8608;26481.4;68.4303;0.170667
20181213005851015_OBSUPICE-R6_met.fits;20.8001;26474.1;45.9154;0.170667
20181213005810738_OBSUPICE-R6_snap.fits;22.778;26513.7;19.5136;0
20181213005928562_OBSUPICE-R6_met.fits;17.8778;26482.9;62.662;0.170667
20181213005910813_OBSUPICE-R6_snap.fits;25.492;26490.2;23.3393;0
20181213010014471_OBSUPICE-R6_met.fits;18.91;26497.6;41.8633;0.341333
