# file name; noise; peak f.; mag.; duration
20210211020039209_FLZ-R0_snap.fits;11.3822;26529.8;9.28273;0
20210211020139284_FLZ-R0_snap.fits;11.787;26459.5;10.9477;0
20210211020237823_FLZ-R0_met.fits;10.6775;26475.6;71.512;0.341333
20210211020239359_FLZ-R0_snap.fits;12.3408;26491.7;9.34624;0
20210211020339433_FLZ-R0_snap.fits;14.0969;26502;8.23506;0
20210211020439508_FLZ-R0_snap.fits;11.6036;26504.9;10.0628;0
20210211020539583_FLZ-R0_snap.fits;10.866;26547.4;8.9992;0
20210211020700479_FLZ-R0_met.fits;11.6667;26497.6;38.2478;0.170667
20210211020704575_FLZ-R0_met.fits;10.5526;26509.3;24.3545;0.170667
20210211020639657_FLZ-R0_snap.fits;11.1039;26449.2;10.6543;0
20210211020739732_FLZ-R0_snap.fits;11.5285;26525.4;11.7217;0
20210211020839807_FLZ-R0_snap.fits;10.3486;26513.7;10.1581;0
20210211020939881_FLZ-R0_snap.fits;12.8938;26504.9;12.9433;0
20210211021039956_FLZ-R0_snap.fits;13.6527;26496.1;8.81975;0
20210211021140031_FLZ-R0_snap.fits;14.5016;26521;9.71032;0
20210211021240105_FLZ-R0_snap.fits;11.6291;26543;7.38578;0
20210211021340180_FLZ-R0_snap.fits;14.2731;26547.4;10.5036;0
20210211021440255_FLZ-R0_snap.fits;13.2136;26490.2;10.2689;0
20210211021540329_FLZ-R0_snap.fits;10.9643;26500.5;11.0453;0
20210211021732628_FLZ-R0_met.fits;10.9305;26449.2;27.3768;0.170667
20210211021640404_FLZ-R0_snap.fits;12.5479;26522.5;9.13992;0
20210211021746452_FLZ-R0_met.fits;8.98833;26491.7;43.0467;0.341333
20210211021740479_FLZ-R0_snap.fits;12.1913;26494.6;10.2313;0
20210211021840553_FLZ-R0_snap.fits;11.337;26466.8;12.8983;0
20210211021940628_FLZ-R0_snap.fits;12.3065;26529.8;9.86972;0
20210211022040703_FLZ-R0_snap.fits;11.6756;26481.4;12.5053;0
20210211022140777_FLZ-R0_snap.fits;12.5447;26518.1;9.29922;0
20210211022240852_FLZ-R0_snap.fits;11.1268;26460.9;8.06137;0
20210211022340927_FLZ-R0_snap.fits;11.6865;26538.6;7.33797;0
20210211022441001_FLZ-R0_snap.fits;11.6438;26543;12.9645;0
20210211022541076_FLZ-R0_snap.fits;11.8346;26458;9.6221;0
20210211022641151_FLZ-R0_snap.fits;11.3536;26478.5;13.7063;0
20210211022741225_FLZ-R0_snap.fits;12.8635;26519.5;11.594;0
20210211022841300_FLZ-R0_snap.fits;11.846;26547.4;10.3801;0
20210211022941375_FLZ-R0_snap.fits;12.3556;26499;11.8352;0
20210211023117460_FLZ-R0_met.fits;12.1006;26494.6;27.5719;0.170667
20210211023041449_FLZ-R0_snap.fits;11.2759;26521;9.53617;0
20210211023141524_FLZ-R0_snap.fits;13.0063;26499;11.2601;0
20210211023241599_FLZ-R0_snap.fits;10.629;26540;10.5014;0
20210211023341673_FLZ-R0_snap.fits;11.8648;26532.7;12.4668;0
20210211023441748_FLZ-R0_snap.fits;11.7556;26513.7;9.99199;0
20210211023541823_FLZ-R0_snap.fits;12.0313;26493.2;11.3002;0
20210211023641897_FLZ-R0_snap.fits;12.0978;26525.4;10.2156;0
20210211023741972_FLZ-R0_snap.fits;12.0923;26463.9;10.6008;0
20210211023842047_FLZ-R0_snap.fits;11.5651;26469.7;10.4851;0
20210211023942121_FLZ-R0_snap.fits;12.3517;26506.3;10.818;0
20210211024042196_FLZ-R0_snap.fits;12.6677;26513.7;9.59117;0
20210211024142271_FLZ-R0_snap.fits;13.0577;26537.1;13.2299;0
20210211024242345_FLZ-R0_snap.fits;11.6837;26460.9;11.8842;0
20210211024436180_FLZ-R0_met.fits;11.9312;26487.3;40.6332;0.170667
20210211024342420_FLZ-R0_snap.fits;13.1094;26522.5;11.0797;0
20210211024442495_FLZ-R0_snap.fits;10.8876;26502;10.0618;0
20210211024632233_FLZ-R0_met.fits;12.8086;26512.2;39.4769;0.170667
20210211024542569_FLZ-R0_snap.fits;11.4059;26485.8;11.9785;0
20210211024642644_FLZ-R0_snap.fits;11.2836;26491.7;9.24136;0
20210211024742719_FLZ-R0_snap.fits;10.93;26504.9;10.4709;0
20210211024842793_FLZ-R0_snap.fits;12.0558;26488.8;9.67113;0
20210211024942868_FLZ-R0_snap.fits;10.809;26510.7;9.58802;0
20210211025042943_FLZ-R0_snap.fits;14.0575;26462.4;11.1353;0
20210211025143017_FLZ-R0_snap.fits;11.3194;26515.1;10.9372;0
20210211025243092_FLZ-R0_snap.fits;12.8046;26531.2;11.3764;0
20210211025343167_FLZ-R0_snap.fits;12.9108;26538.6;10.9784;0
20210211025443241_FLZ-R0_snap.fits;12.2477;26494.6;10.8817;0
20210211025543316_FLZ-R0_snap.fits;12.6922;26521;9.27557;0
20210211025643391_FLZ-R0_snap.fits;10.3939;26482.9;11.1271;0
20210211025743465_FLZ-R0_snap.fits;13.1696;26504.9;9.76812;0
20210211025843540_FLZ-R0_snap.fits;13.0387;26469.7;12.2683;0
20210211025943615_FLZ-R0_snap.fits;12.032;26450.7;11.3833;0
