# file name; noise; peak f.; mag.; duration
20210211080006015_FLZ-R0_snap.fits;11.9165;26531.2;10.8454;0
20210211080106089_FLZ-R0_snap.fits;11.0823;26537.1;11.8271;0
20210211080206164_FLZ-R0_snap.fits;11.5014;26475.6;10.3817;0
20210211080306239_FLZ-R0_snap.fits;11.3281;26496.1;5.87755;0
20210211080432767_FLZ-R0_met.fits;13.1227;26455.1;27.1447;0.170667
20210211080406313_FLZ-R0_snap.fits;12.858;26499;10.3004;0
20210211080506388_FLZ-R0_snap.fits;13.27;26459.5;12.8978;0
20210211080609535_FLZ-R0_met.fits;12.3486;26490.2;30.2589;0.512
20210211080606463_FLZ-R0_snap.fits;10.6595;26541.5;10.9924;0
20210211080706537_FLZ-R0_snap.fits;11.3268;26518.1;10.2302;0
20210211080806612_FLZ-R0_snap.fits;11.8267;26491.7;9.97074;0
20210211080906687_FLZ-R0_snap.fits;11.6031;26478.5;9.90524;0
20210211081006761_FLZ-R0_snap.fits;13.4117;26462.4;10.0325;0
20210211081106836_FLZ-R0_snap.fits;11.9079;26471.2;9.59045;0
20210211081206911_FLZ-R0_snap.fits;10.812;26462.4;7.96875;0
20210211081306985_FLZ-R0_snap.fits;11.9623;26526.9;11.6415;0
20210211081407060_FLZ-R0_snap.fits;13.1898;26463.9;12.3136;0
20210211081507135_FLZ-R0_snap.fits;10.4225;26478.5;10.0677;0
20210211081632297_FLZ-R0_met.fits;11.6868;26472.7;33.2412;0.170667
20210211081607209_FLZ-R0_snap.fits;11.1102;26503.4;11.1072;0
20210211081707284_FLZ-R0_snap.fits;13.3588;26484.4;9.69172;0
20210211081807359_FLZ-R0_snap.fits;10.7098;26509.3;10.4707;0
20210211081907433_FLZ-R0_snap.fits;14.3336;26518.1;10.6639;0
20210211082007508_FLZ-R0_snap.fits;11.9924;26531.2;9.36053;0
20210211082107583_FLZ-R0_snap.fits;13.511;26516.6;8.89627;0
20210211082207657_FLZ-R0_snap.fits;12.1317;26509.3;11.2043;0
20210211082307732_FLZ-R0_snap.fits;10.6924;26490.2;8.64377;0
20210211082429993_FLZ-R0_met.fits;12.5291;26504.9;40.0941;0.170667
20210211082407807_FLZ-R0_snap.fits;11.9686;26487.3;9.8764;0
20210211082507881_FLZ-R0_snap.fits;12.0655;26482.9;11.4675;0
20210211082611711_FLZ-R0_met.fits;13.9036;26449.2;50.799;0.341333
20210211082607956_FLZ-R0_snap.fits;11.7977;26521;9.05317;0
20210211082708031_FLZ-R0_snap.fits;11.6603;26487.3;10.2761;0
20210211082808105_FLZ-R0_snap.fits;11.6991;26458;13.653;0
20210211082908180_FLZ-R0_snap.fits;11.9364;26525.4;8.79788;0
20210211083026687_FLZ-R0_met.fits;13.1262;26497.6;28.7867;0.341333
20210211083008255_FLZ-R0_snap.fits;12.3632;26504.9;9.42472;0
20210211083108329_FLZ-R0_snap.fits;12.4846;26512.2;10.4502;0
20210211083205844_FLZ-R0_met.fits;12.3359;26528.3;60.6844;0.341333
20210211083208404_FLZ-R0_snap.fits;11.3937;26513.7;13.4783;0
20210211083308479_FLZ-R0_snap.fits;13.5009;26529.8;10.7831;0
20210211083408553_FLZ-R0_snap.fits;12.838;26477.1;12.9913;0
20210211083508628_FLZ-R0_snap.fits;10.8202;26484.4;10.5019;0
20210211083608703_FLZ-R0_snap.fits;11.4258;26512.2;11.32;0
20210211083708777_FLZ-R0_snap.fits;15.683;26475.6;12.2725;0
20210211083808852_FLZ-R0_snap.fits;11.5753;26529.8;8.2977;0
20210211083908927_FLZ-R0_snap.fits;11.4541;26509.3;11.5124;0
20210211084009001_FLZ-R0_snap.fits;12.2694;26516.6;12.7941;0
20210211084109076_FLZ-R0_snap.fits;11.4841;26488.8;11.6267;0
20210211084209151_FLZ-R0_snap.fits;11.1673;26543;10.6696;0
20210211084309225_FLZ-R0_snap.fits;11.8078;26503.4;10.6261;0
20210211084409300_FLZ-R0_snap.fits;12.5906;26526.9;10.2426;0
20210211084526271_FLZ-R0_met.fits;13.1843;26510.7;31.9271;0.170667
20210211084536681_FLZ-R0_met.fits;13.5257;26506.3;30.6914;0.512
20210211084509375_FLZ-R0_snap.fits;12.3776;26510.7;11.6869;0
20210211084628223_FLZ-R0_met.fits;12.138;26518.1;25.2828;0.170667
20210211084609449_FLZ-R0_snap.fits;12.2264;26519.5;11.2187;0
20210211084726420_FLZ-R0_met.fits;13.0675;26487.3;44.0722;0.341333
20210211084709524_FLZ-R0_snap.fits;11.9081;26516.6;10.9521;0
20210211084809599_FLZ-R0_snap.fits;14.1877;26468.3;8.70154;0
20210211084909673_FLZ-R0_snap.fits;13.354;26474.1;10.4971;0
20210211085009748_FLZ-R0_snap.fits;11.6972;26477.1;12.6683;0
20210211085109823_FLZ-R0_snap.fits;9.49214;26468.3;6.84546;0
20210211085209897_FLZ-R0_snap.fits;11.8842;26456.5;11.6785;0
20210211085309972_FLZ-R0_snap.fits;9.54883;26545.9;13.4402;0
20210211085459711_FLZ-R0_met.fits;11.7634;26506.3;26.1621;0.170667
20210211085410047_FLZ-R0_snap.fits;11.3781;26465.3;9.66898;0
20210211085510121_FLZ-R0_snap.fits;12.3989;26488.8;9.44798;0
20210211085610196_FLZ-R0_snap.fits;11.6545;26534.2;10.6147;0
20210211085710271_FLZ-R0_snap.fits;12.6419;26525.4;11.4866;0
20210211085810345_FLZ-R0_snap.fits;11.0975;26465.3;10.592;0
20210211085910420_FLZ-R0_snap.fits;11.4455;26456.5;11.8161;0
