# file name; noise; peak f.; mag.; duration
20210211030043689_FLZ-R0_snap.fits;12.2141;26477.1;7.82332;0
20210211030143764_FLZ-R0_snap.fits;11.7922;26545.9;9.90473;0
20210211030243839_FLZ-R0_snap.fits;10.9701;26449.2;7.61842;0
20210211030343913_FLZ-R0_snap.fits;12.7914;26545.9;10.8391;0
20210211030443988_FLZ-R0_snap.fits;10.4272;26478.5;11.2045;0
20210211030544063_FLZ-R0_snap.fits;12.3388;26503.4;11.5178;0
20210211030644137_FLZ-R0_snap.fits;12.8215;26507.8;11.2266;0
20210211030801961_FLZ-R0_met.fits;12.1458;26481.4;35.6079;0.512
20210211030744212_FLZ-R0_snap.fits;10.4133;26491.7;8.49459;0
20210211030844287_FLZ-R0_snap.fits;11.257;26510.7;12.3971;0
20210211030944361_FLZ-R0_snap.fits;12.3103;26491.7;10.9887;0
20210211031044436_FLZ-R0_snap.fits;12.5931;26460.9;9.5933;0
20210211031144511_FLZ-R0_snap.fits;11.4275;26458;12.2408;0
20210211031244585_FLZ-R0_snap.fits;13.126;26463.9;12.4074;0
20210211031359508_FLZ-R0_met.fits;9.84566;26471.2;25.5353;0.341333
20210211031344660_FLZ-R0_snap.fits;12.7982;26466.8;8.25643;0
20210211031444735_FLZ-R0_snap.fits;12.4258;26528.3;7.77371;0
20210211031544809_FLZ-R0_snap.fits;13.502;26521;10.2659;0
20210211031644884_FLZ-R0_snap.fits;12.7921;26488.8;10.0566;0
20210211031744959_FLZ-R0_snap.fits;12.9278;26462.4;9.81865;0
20210211031845033_FLZ-R0_snap.fits;10.9916;26490.2;8.26514;0
20210211031945108_FLZ-R0_snap.fits;12.0321;26455.1;10.9218;0
20210211032101225_FLZ-R0_met.fits;11.372;26485.8;58.4738;0.682667
20210211032045183_FLZ-R0_snap.fits;14.0015;26497.6;10.0977;0
20210211032230655_FLZ-R0_met.fits;13.48;26469.7;54.8152;0.341333
20210211032145257_FLZ-R0_snap.fits;11.9368;26541.5;10.583;0
20210211032245332_FLZ-R0_snap.fits;9.94939;26518.1;9.86285;0
20210211032345407_FLZ-R0_snap.fits;11.1705;26523.9;9.59774;0
20210211032445481_FLZ-R0_snap.fits;10.768;26488.8;12.1455;0
20210211032545556_FLZ-R0_snap.fits;11.5083;26465.3;8.1874;0
20210211032645631_FLZ-R0_snap.fits;12.3271;26478.5;10.8475;0
20210211032745705_FLZ-R0_snap.fits;13.2381;26513.7;9.2951;0
20210211032845780_FLZ-R0_snap.fits;9.73324;26547.4;11.049;0
20210211032945855_FLZ-R0_snap.fits;12.5654;26522.5;13.0315;0
20210211033045929_FLZ-R0_snap.fits;11.3036;26463.9;13.2112;0
20210211033146004_FLZ-R0_snap.fits;11.3516;26478.5;9.40739;0
20210211033246079_FLZ-R0_snap.fits;11.5699;26465.3;10.9699;0
20210211033346153_FLZ-R0_snap.fits;13.2268;26526.9;13.5094;0
20210211033446228_FLZ-R0_snap.fits;13.4992;26526.9;10.8405;0
20210211033546303_FLZ-R0_snap.fits;12.2917;26516.6;11.2576;0
20210211033646377_FLZ-R0_snap.fits;11.2174;26519.5;10.6349;0
20210211033746452_FLZ-R0_snap.fits;12.133;26484.4;10.7526;0
20210211033846527_FLZ-R0_snap.fits;10.9064;26537.1;8.50981;0
20210211033946601_FLZ-R0_snap.fits;12.6149;26458;10.4624;0
20210211034046676_FLZ-R0_snap.fits;9.04326;26506.3;11.0908;0
20210211034146751_FLZ-R0_snap.fits;9.28628;26453.6;11.2595;0
20210211034246825_FLZ-R0_snap.fits;9.47476;26482.9;9.86622;0
20210211034346900_FLZ-R0_snap.fits;9.92947;26519.5;8.672;0
20210211034446975_FLZ-R0_snap.fits;12.1493;26482.9;11.7572;0
20210211034613844_FLZ-R0_met.fits;11.3341;26521;31.4253;0.341333
20210211034631764_FLZ-R0_met.fits;11.5095;26502;26.5876;0.682667
20210211034547049_FLZ-R0_snap.fits;13.4005;26471.2;11.5818;0
20210211034712895_FLZ-R0_met.fits;12.8093;26506.3;37.0338;0.170667
20210211034647124_FLZ-R0_snap.fits;12.2993;26474.1;9.91533;0
20210211034747199_FLZ-R0_snap.fits;13.4031;26497.6;11.1193;0
20210211034847273_FLZ-R0_snap.fits;12.5221;26491.7;9.21323;0
20210211035014825_FLZ-R0_met.fits;10.7648;26488.8;51.348;0.170667
20210211034947348_FLZ-R0_snap.fits;12.1726;26522.5;10.3012;0
20210211035133844_FLZ-R0_met.fits;11.1275;26485.8;27.6833;0.170667
20210211035047423_FLZ-R0_snap.fits;11.9065;26502;9.9896;0
20210211035147497_FLZ-R0_snap.fits;12.9399;26487.3;9.75324;0
20210211035247572_FLZ-R0_snap.fits;10.8016;26480;9.17393;0
20210211035347647_FLZ-R0_snap.fits;13.0329;26525.4;10.1034;0
20210211035447721_FLZ-R0_snap.fits;10.1469;26497.6;9.57338;0
20210211035547796_FLZ-R0_snap.fits;10.1914;26468.3;11.9089;0
20210211035647871_FLZ-R0_snap.fits;11.2873;26516.6;10.8709;0
20210211035747945_FLZ-R0_snap.fits;13.1207;26541.5;11.0174;0
20210211035848020_FLZ-R0_snap.fits;10.4954;26449.2;9.58523;0
20210211035948095_FLZ-R0_snap.fits;10.8761;26488.8;11.2889;0
