# file name; noise; peak f.; mag.; duration
20210211220008660_FLZ-R0_snap.fits;11.5044;26459.5;11.2084;0
20210211220108735_FLZ-R0_snap.fits;10.7064;26481.4;9.5459;0
20210211220208809_FLZ-R0_snap.fits;12.212;26507.8;9.3655;0
20210211220308884_FLZ-R0_snap.fits;13.7289;26456.5;9.68539;0
20210211220408959_FLZ-R0_snap.fits;11.3714;26500.5;8.53355;0
20210211220509033_FLZ-R0_snap.fits;12.2833;26469.7;9.17816;0
20210211220609108_FLZ-R0_snap.fits;12.7337;26477.1;10.1144;0
20210211220709183_FLZ-R0_snap.fits;12.5862;26469.7;10.7885;0
20210211220839977_FLZ-R0_met.fits;10.424;26480;39.3378;0.170667
20210211220809257_FLZ-R0_snap.fits;12.9044;26471.2;11.1253;0
20210211220909332_FLZ-R0_snap.fits;11.6193;26513.7;8.93483;0
20210211221009407_FLZ-R0_snap.fits;10.4189;26455.1;12.3462;0
20210211221109481_FLZ-R0_snap.fits;13.5782;26499;9.64321;0
20210211221303999_FLZ-R0_met.fits;12.942;26525.4;27.8649;0.341333
20210211221209556_FLZ-R0_snap.fits;12.9921;26544.4;9.64845;0
20210211221309631_FLZ-R0_snap.fits;11.2174;26458;10.3336;0
20210211221409705_FLZ-R0_snap.fits;14.2459;26452.1;8.88347;0
20210211221509780_FLZ-R0_snap.fits;12.9285;26462.4;8.78314;0
20210211221609855_FLZ-R0_snap.fits;11.698;26462.4;11.122;0
20210211221709929_FLZ-R0_snap.fits;10.6519;26452.1;11.3089;0
20210211221831679_FLZ-R0_met.fits;10.8403;26469.7;22.2915;1.36533
20210211221810004_FLZ-R0_snap.fits;12.7476;26485.8;11.4032;0
20210211221910079_FLZ-R0_snap.fits;13.7835;26482.9;8.33762;0
20210211222104937_FLZ-R0_met.fits;12.1511;26512.2;112.929;0.512
20210211222010153_FLZ-R0_snap.fits;11.3926;26499;11.3845;0
20210211222110228_FLZ-R0_snap.fits;11.4284;26469.7;10.8971;0
20210211222211156_FLZ-R0_met.fits;11.5806;26482.9;28.7898;0.341333
20210211222220031_FLZ-R0_met.fits;10.5809;26500.5;29.8832;0.341333
20210211222210303_FLZ-R0_snap.fits;12.3706;26509.3;9.583;0
20210211222310377_FLZ-R0_snap.fits;12.7712;26487.3;14.2081;0
20210211222410452_FLZ-R0_snap.fits;12.733;26468.3;9.69063;0
20210211222603775_FLZ-R0_met.fits;11.8667;26512.2;23.7407;0.170667
20210211222510527_FLZ-R0_snap.fits;11.3031;26526.9;9.60075;0
20210211222610601_FLZ-R0_snap.fits;10.8026;26493.2;11.5567;0
20210211222710676_FLZ-R0_snap.fits;12.7527;26532.7;8.01572;0
20210211222810751_FLZ-R0_snap.fits;11.1422;26482.9;12.5435;0
20210211222910825_FLZ-R0_snap.fits;12.0632;26516.6;8.59929;0
20210211223010900_FLZ-R0_snap.fits;12.1599;26510.7;11.1915;0
20210211223110975_FLZ-R0_snap.fits;11.804;26462.4;9.31372;0
20210211223211049_FLZ-R0_snap.fits;11.6281;26482.9;9.54939;0
20210211223311124_FLZ-R0_snap.fits;9.34793;26460.9;12.8517;0
20210211223411199_FLZ-R0_snap.fits;11.394;26477.1;11.3435;0
20210211223511273_FLZ-R0_snap.fits;11.2638;26480;10.4036;0
20210211223611348_FLZ-R0_snap.fits;10.116;26515.1;12.8145;0
20210211223711423_FLZ-R0_snap.fits;13.9964;26472.7;14.5473;0
20210211223811497_FLZ-R0_snap.fits;10.5092;26545.9;11.396;0
20210211223911572_FLZ-R0_snap.fits;10.4304;26481.4;10.8247;0
20210211224011647_FLZ-R0_snap.fits;11.8391;26543;9.01738;0
20210211224111721_FLZ-R0_snap.fits;14.4354;26528.3;11.2093;0
20210211224211796_FLZ-R0_snap.fits;12.4987;26523.9;10.3354;0
20210211224311871_FLZ-R0_snap.fits;10.4023;26500.5;8.46969;0
20210211224411945_FLZ-R0_snap.fits;11.6982;26482.9;11.8515;0
20210211224512020_FLZ-R0_snap.fits;10.6163;26478.5;9.66349;0
20210211224622676_FLZ-R0_met.fits;11.9402;26526.9;35.2863;0.170667
20210211224612095_FLZ-R0_snap.fits;12.375;26497.6;10.2368;0
20210211224712169_FLZ-R0_snap.fits;11.8091;26471.2;9.52229;0
20210211224829481_FLZ-R0_met.fits;10.9797;26537.1;35.0077;0.170667
20210211224812244_FLZ-R0_snap.fits;10.3932;26481.4;9.18039;0
20210211224912319_FLZ-R0_snap.fits;11.9723;26516.6;10.9398;0
20210211225012393_FLZ-R0_snap.fits;13.2157;26532.7;8.23682;0
20210211225112468_FLZ-R0_snap.fits;11.4552;26540;14.2623;0
20210211225212543_FLZ-R0_snap.fits;13.9773;26512.2;11.4779;0
20210211225312617_FLZ-R0_snap.fits;12.3131;26518.1;9.45901;0
20210211225412692_FLZ-R0_snap.fits;12.0631;26453.6;11.6772;0
20210211225512767_FLZ-R0_snap.fits;11.8664;26453.6;10.0912;0
20210211225612841_FLZ-R0_snap.fits;9.9543;26468.3;10.3909;0
20210211225712916_FLZ-R0_snap.fits;14.6772;26502;11.7632;0
20210211225812991_FLZ-R0_snap.fits;11.3151;26475.6;8.891;0
20210211225913065_FLZ-R0_snap.fits;10.023;26474.1;12.1518;0
