#timestamp,LO_Frequency,Hit,StdDev 
1613001615.7,286046992.1,N
1613001635.6,286046991.8,N
1613001655.4,286046982.2,Y
1613001675.2,286046993.7,P
1613001695.1,286046998.5,N
1613001696.0,286046998.5,N
1613001715.8,286046999.0,N
1613001735.7,286046997.1,N
1613001755.5,286047003.9,N
1613001775.3,286047002.8,N
1613001795.2,286046996.5,N
1613001815.0,286046996.4,N
1613001815.9,286046996.4,N
1613001835.7,286047000.1,N
1613001855.6,286047007.4,N
1613001875.4,286682714.1,Y
1613001895.3,286046999.8,P
1613001915.1,286046998.2,N
1613001935.8,286046992.7,P
1613001955.7,286046988.7,Y
1613001975.5,286046994.4,P
1613001995.4,286047002.6,N
1613002015.2,286047003.6,N
1613002035.0,286046999.2,N
1613002035.9,286046999.2,N
1613002055.8,286047003.3,N
1613002075.6,286047009.4,N
1613002095.4,286047009.7,N
1613002115.3,286047008.4,N
1613002135.1,286047007.3,N
1613002155.9,286046999.3,N
1613002175.7,286047001.4,N
1613002195.5,286046995.0,N
1613002215.4,286047001.9,N
1613002235.2,286046998.7,N
1613002255.0,286046999.5,N
1613002255.9,286046999.5,N
1613002305.8,286046999.2,E
1613002315.7,286046990.3,N
1613002335.6,286046987.4,P
1613002355.4,286046996.2,N
1613002375.2,286046991.2,N
1613002395.1,286046990.5,Y
1613002396.0,286046990.5,P
1613002415.8,286046996.9,P
1613002435.7,286047004.0,N
1613002455.5,286047003.9,N
1613002475.3,286046996.1,N
1613002495.2,286046997.5,N
1613002515.0,286046997.9,N
1613002515.9,286046997.9,N
1613002535.8,286046993.2,N
1613002555.6,286046996.2,N
1613002575.4,286047002.3,N
1613002595.3,286047009.0,N
1613002615.1,286047011.9,N
1613002635.8,286047002.6,N
1613002655.7,286046993.9,N
1613002675.5,286046997.8,N
1613002695.4,286047004.3,N
1613002715.2,286046998.3,N
1613002735.0,286047012.4,N
1613002735.9,286047012.4,N
1613002755.8,286047012.5,N
1613002775.6,286047020.2,N
1613002795.4,286047016.9,N
1613002815.3,286047013.2,N
1613002835.1,286047012.7,N
1613002855.9,286047014.5,N
1613002875.7,286047013.7,N
1613002895.5,286047007.6,N
1613002915.4,286047003.2,N
1613002935.2,286046997.3,N
1613002955.0,286047005.5,N
1613002956.0,286047005.5,N
1613002975.8,286047005.9,N
1613002995.6,286047008.1,N
1613003015.5,286047008.1,N
1613003035.3,286047008.8,N
1613003055.1,286047002.1,N
1613003075.9,286047000.3,N
1613003095.7,286046999.8,N
1613003115.6,286046997.1,N
1613003135.4,286046998.2,N
1613003155.2,286047002.8,N
1613003175.1,286047007.5,N
1613003176.0,286047007.5,N
1613003195.8,286047011.3,N
1613003215.6,286047004.5,N
1613003235.5,286047006.1,N
1613003255.3,286047007.0,N
1613003275.2,286047003.7,N
1613003295.9,286047008.8,N
1613003315.7,286047012.0,N
1613003335.6,286047008.7,N
1613003355.4,286047011.2,N
1613003375.2,286047008.4,N
1613003395.1,286047007.4,N
1613003396.0,286047007.4,N
1613003415.8,286047005.4,N
1613003435.7,286047010.1,N
1613003455.5,286047010.4,N
1613003475.3,286047000.6,N
1613003495.2,286046997.9,N
1613003515.0,286046993.0,N
1613003515.9,286046993.0,N
1613003535.8,286046990.2,N
1613003555.6,286046995.4,N
1613003575.4,286046992.1,N
1613003595.3,286046993.5,N
1613003615.1,286047002.1,N
1613003635.8,286046999.1,N
1613003655.7,286046999.1,N
1613003675.5,286046994.9,N
1613003695.4,286046997.1,N
1613003715.2,286046992.1,N
1613003735.0,286046996.0,N
1613003735.9,286046996.0,N
1613003755.8,286046988.9,N
1613003775.6,286046987.6,N
1613003795.5,286046984.0,N
1613003815.3,286046988.1,N
1613003835.1,286046994.7,N
1613003855.9,286046999.2,N
1613003875.7,286046996.2,N
1613003895.5,286047000.5,N
1613003915.4,286046999.4,N
1613003935.2,286046996.4,N
1613003955.1,286046993.9,N
1613003956.0,286046993.9,N
1613003975.8,286046995.5,N
1613003995.6,286046994.4,N
1613004015.5,286046995.2,N
1613004035.3,286046996.5,N
1613004055.1,286046989.1,N
1613004075.9,286046987.7,Y
1613004095.7,286046997.7,P
1613004115.6,286047000.4,N
1613004135.4,286047006.0,N
1613004155.2,286047003.6,N
1613004175.1,286047003.1,N
1613004176.0,286047003.1,N
1613004195.8,286047007.1,N
1613004215.7,286047018.2,Y
1613004235.5,286047004.8,P
1613004255.3,286047012.3,P
1613004275.2,286047020.5,P
1613004295.9,286047026.1,Y
1613004315.7,286047014.8,P
1613004335.6,286047008.6,P
1613004355.4,286047010.7,P
1613004375.3,286047005.8,N
1613004395.1,286047013.2,Y
1613004396.0,286047013.2,P
1613004415.8,286047004.6,N
1613004435.7,286047003.8,N
1613004455.5,286047005.3,N
1613004475.3,286047004.6,N
1613004495.2,286047003.1,N
1613004515.0,286047005.3,N
1613004515.9,286047005.3,N
1613004535.8,286047012.4,Y
1613004555.6,286047005.7,P
1613004575.4,286047002.4,P
1613004595.3,286046997.3,N
1613004615.1,286047005.8,N
1613004635.8,286046999.8,N
1613004655.7,286046995.3,N
1613004675.5,286046996.7,N
1613004695.4,286046998.9,N
1613004715.2,286046995.7,N
1613004735.0,286046986.9,Y
1613004735.9,286046986.9,P
1613004755.8,286046992.0,N
1613004775.6,286046994.6,N
1613004795.5,286046990.9,N
1613004815.3,286046992.0,N
1613004835.1,286046993.2,N
1613004855.9,286046986.2,Y
1613004875.7,286046994.7,P
1613004895.5,286046993.2,P
1613004915.4,286046994.1,P
1613004935.2,286046992.2,Y
1613004955.1,286047005.8,P
1613004956.0,286047005.8,N
1613004975.8,286047011.3,N
1613004995.6,286047010.5,N
1613005015.5,286047003.4,N
1613005035.3,286047013.0,N
1613005055.1,286047009.4,N
1613005075.9,286047007.8,N
1613005095.7,286047012.9,N
1613005115.6,286047015.1,N
1613005135.4,286047013.1,N
1613005155.2,286047008.5,N
1613005175.1,286047007.1,N
1613005176.0,286047007.1,N
1613005195.8,286047014.1,N
