# file name; noise; peak f.; mag.; duration
20210211060057129_FLZ-R0_snap.fits;12.3536;26463.9;9.49501;0
20210211060157204_FLZ-R0_snap.fits;13.3735;26478.5;13.6187;0
20210211060257279_FLZ-R0_snap.fits;12.6445;26465.3;11.3784;0
20210211060451967_FLZ-R0_met.fits;12.39;26478.5;26.0045;0.170667
20210211060357353_FLZ-R0_snap.fits;11.6483;26515.1;11.9147;0
20210211060457428_FLZ-R0_snap.fits;11.732;26525.4;9.66676;0
20210211060557503_FLZ-R0_snap.fits;11.7916;26547.4;11.1049;0
20210211060657577_FLZ-R0_snap.fits;13.19;26481.4;13.4887;0
20210211060757652_FLZ-R0_snap.fits;11.0612;26519.5;12.2065;0
20210211060857727_FLZ-R0_snap.fits;10.6078;26478.5;9.46593;0
20210211060955241_FLZ-R0_met.fits;12.332;26488.8;27.0726;0.170667
20210211060959849_FLZ-R0_met.fits;11.3393;26496.1;28.472;0.170667
20210211060957801_FLZ-R0_snap.fits;11.5704;26485.8;11.3821;0
20210211061057876_FLZ-R0_snap.fits;13.0057;26494.6;11.8669;0
20210211061235327_FLZ-R0_met.fits;12.8789;26497.6;28.0406;0.170667
20210211061157951_FLZ-R0_snap.fits;12.0445;26507.8;9.58218;0
20210211061258025_FLZ-R0_snap.fits;12.4464;26494.6;8.78453;0
20210211061452713_FLZ-R0_met.fits;10.3028;26494.6;24.1931;0.170667
20210211061358100_FLZ-R0_snap.fits;13.0577;26516.6;14.0931;0
20210211061458175_FLZ-R0_snap.fits;12.3003;26491.7;11.0393;0
20210211061558249_FLZ-R0_snap.fits;11.7675;26468.3;12.1719;0
20210211061700201_FLZ-R0_met.fits;12.1733;26502;32.2983;0.512
20210211061658324_FLZ-R0_snap.fits;11.7608;26532.7;9.67224;0
20210211061758399_FLZ-R0_snap.fits;13.9634;26456.5;7.75872;0
20210211061858473_FLZ-R0_snap.fits;11.064;26502;9.68116;0
20210211061958548_FLZ-R0_snap.fits;12.5462;26468.3;10.4301;0
20210211062058623_FLZ-R0_snap.fits;10.6755;26525.4;12.7127;0
20210211062158697_FLZ-R0_snap.fits;12.7304;26545.9;12.9289;0
20210211062258772_FLZ-R0_snap.fits;11.5424;26516.6;9.36375;0
20210211062447657_FLZ-R0_met.fits;11.356;26512.2;25.083;0.170667
20210211062358847_FLZ-R0_snap.fits;12.3722;26497.6;9.7969;0
20210211062458921_FLZ-R0_snap.fits;13.4905;26493.2;9.51113;0
20210211062558996_FLZ-R0_snap.fits;12.578;26475.6;9.93311;0
20210211062659071_FLZ-R0_snap.fits;11.4291;26478.5;11.4675;0
20210211062759145_FLZ-R0_snap.fits;12.5038;26490.2;13.8046;0
20210211062859220_FLZ-R0_snap.fits;13.7847;26545.9;10.5306;0
20210211062959295_FLZ-R0_snap.fits;11.1849;26523.9;10.8653;0
20210211063059369_FLZ-R0_snap.fits;12.5989;26531.2;8.96487;0
20210211063159444_FLZ-R0_snap.fits;12.6136;26472.7;6.89173;0
20210211063259519_FLZ-R0_snap.fits;11.6011;26502;10.2779;0
20210211063359593_FLZ-R0_snap.fits;13.9798;26545.9;13.9509;0
20210211063459668_FLZ-R0_snap.fits;10.5612;26513.7;13.1262;0
20210211063559743_FLZ-R0_snap.fits;11.5061;26480;9.07636;0
20210211063659817_FLZ-R0_snap.fits;11.5369;26465.3;11.0529;0
20210211063835220_FLZ-R0_met.fits;11.8058;26535.6;26.4818;0.170667
20210211063759892_FLZ-R0_snap.fits;10.1969;26494.6;8.6911;0
20210211063859967_FLZ-R0_snap.fits;11.7284;26516.6;7.83572;0
20210211064000041_FLZ-R0_snap.fits;11.7287;26507.8;11.9773;0
20210211064147049_FLZ-R0_met.fits;11.3408;26516.6;62.1768;0.341333
20210211064100116_FLZ-R0_snap.fits;10.0571;26529.8;11.7116;0
20210211064200191_FLZ-R0_snap.fits;12.3952;26537.1;9.45255;0
20210211064300265_FLZ-R0_snap.fits;10.1707;26541.5;9.88696;0
20210211064400340_FLZ-R0_snap.fits;13.009;26456.5;10.3927;0
20210211064500415_FLZ-R0_snap.fits;11.8881;26523.9;9.42988;0
20210211064600489_FLZ-R0_snap.fits;11.9479;26499;12.4504;0
20210211064700564_FLZ-R0_snap.fits;14.401;26453.6;11.7859;0
20210211064800639_FLZ-R0_snap.fits;12.7415;26490.2;10.3594;0
20210211064900713_FLZ-R0_snap.fits;11.4187;26491.7;11.2436;0
20210211065000788_FLZ-R0_snap.fits;11.2171;26547.4;9.79188;0
20210211065100863_FLZ-R0_snap.fits;13.0821;26531.2;8.15039;0
20210211065200937_FLZ-R0_snap.fits;10.4746;26516.6;10.641;0
20210211065301012_FLZ-R0_snap.fits;11.4957;26478.5;9.27363;0
20210211065401087_FLZ-R0_snap.fits;11.2655;26534.2;10.3725;0
20210211065512084_FLZ-R0_met.fits;12.3373;26534.2;27.6966;0.170667
20210211065501161_FLZ-R0_snap.fits;10.9913;26534.2;9.14493;0
20210211065623764_FLZ-R0_met.fits;11.1963;26497.6;36.6914;0.170667
20210211065601236_FLZ-R0_snap.fits;13.6077;26519.5;9.16006;0
20210211065747220_FLZ-R0_met.fits;11.6197;26523.9;29.3902;0.170667
20210211065701311_FLZ-R0_snap.fits;12.5397;26547.4;10.4728;0
20210211065801385_FLZ-R0_snap.fits;12.7982;26496.1;10.8566;0
20210211065901460_FLZ-R0_snap.fits;13.0218;26462.4;8.14908;0
