# file name; noise; peak f.; mag.; duration
20181004115956513_SVAKOV-R12_met.fits;1.12373;26512.2;7.76187;0.341333
20181004120049249_SVAKOV-R12_met.fits;1.05719;26522.5;7.53602;0.682667
20181004120055905_SVAKOV-R12_met.fits;1.05867;26504.9;3.92341;1.70667
20181004120105121_SVAKOV-R12_met.fits;1.04163;26540;3.04336;0.170667
20181004120110070_SVAKOV-R12_met.fits;1.49599;26516.6;8.72841;0.341333
20181004120116897_SVAKOV-R12_met.fits;1.17072;26528.3;4.4873;0.170667
20181004120119627_SVAKOV-R12_met.fits;1.18862;26516.6;2.4948;0.512
20181004120034230_SVAKOV-R12_snap.fits;1.08531;26522.5;1.20591;0
20181004120136011_SVAKOV-R12_met.fits;0.966578;26522.5;5.79842;0.512
20181004120228577_SVAKOV-R12_met.fits;1.12665;26523.9;2.38469;0.170667
20181004120134305_SVAKOV-R12_snap.fits;1.0626;26469.7;0.865236;0
20181004120232161_SVAKOV-R12_met.fits;1.06903;26537.1;2.37825;0.170667
20181004120238646_SVAKOV-R12_met.fits;1.03582;26497.6;2.10659;0.341333
20181004120251787_SVAKOV-R12_met.fits;1.11535;26504.9;3.41488;0.170667
20181004120259638_SVAKOV-R12_met.fits;1.09217;26521;5.06211;0.170667
20181004120305953_SVAKOV-R12_met.fits;1.1074;26502;4.49169;0.170667
20181004120310902_SVAKOV-R12_met.fits;1.24339;26513.7;2.55148;0.170667
20181004120315169_SVAKOV-R12_met.fits;1.26093;26512.2;2.62961;0.170667
20181004120325238_SVAKOV-R12_met.fits;0.959045;26494.6;1.9694;0.170667
20181004120234379_SVAKOV-R12_snap.fits;0.98903;26519.5;1.14012;0
20181004120344353_SVAKOV-R12_met.fits;1.13055;26538.6;3.38356;0.341333
20181004120351521_SVAKOV-R12_met.fits;1.1626;26515.1;2.71002;0.170667
20181004120403297_SVAKOV-R12_met.fits;1.14593;26509.3;7.21857;2.21867
20181004120419339_SVAKOV-R12_met.fits;1.35572;26453.6;10.1093;1.19467
20181004120334454_SVAKOV-R12_snap.fits;1.20195;26519.5;0.995496;0
20181004120442038_SVAKOV-R12_met.fits;1.03986;26502;2.34578;0.170667
20181004120504225_SVAKOV-R12_met.fits;1.1937;26507.8;2.38852;0.170667
20181004120509003_SVAKOV-R12_met.fits;1.11103;26502;5.25315;0.853333
20181004120528118_SVAKOV-R12_met.fits;1.25911;26500.5;3.73834;0.341333
20181004120434529_SVAKOV-R12_snap.fits;1.41242;26465.3;1.05161;0
20181004120537163_SVAKOV-R12_met.fits;1.25041;26497.6;3.06273;1.536
20181004120621537_SVAKOV-R12_met.fits;1.20081;26497.6;2.43475;1.87733
20181004120534603_SVAKOV-R12_snap.fits;1.30064;26482.9;1.26584;0
20181004120641163_SVAKOV-R12_met.fits;1.189;26512.2;3.39639;0.341333
20181004120653793_SVAKOV-R12_met.fits;1.28744;26500.5;2.97193;0.170667
20181004120657206_SVAKOV-R12_met.fits;1.14312;26525.4;2.68295;0.170667
20181004120720587_SVAKOV-R12_met.fits;1.19431;26466.8;4.32896;0.341333
20181004120730145_SVAKOV-R12_met.fits;1.31506;26499;2.88044;0.170667
20181004120634678_SVAKOV-R12_snap.fits;1.22553;26500.5;0.99616;0
20181004120800182_SVAKOV-R12_met.fits;1.07701;26497.6;2.2618;0.341333
20181004120734753_SVAKOV-R12_snap.fits;1.08239;26515.1;1.19218;0
20181004120843531_SVAKOV-R12_met.fits;1.12436;26529.8;3.53668;0.170667
20181004120834827_SVAKOV-R12_snap.fits;1.01084;26510.7;0.802305;0
20181004120946849_SVAKOV-R12_met.fits;1.17291;26496.1;3.51629;0.341333
20181004120950774_SVAKOV-R12_met.fits;1.07461;26531.2;4.62497;0.170667
20181004120958966_SVAKOV-R12_met.fits;0.920687;26510.7;2.08589;0.170667
20181004121029174_SVAKOV-R12_met.fits;1.18312;26515.1;3.68757;0.170667
20181004120934902_SVAKOV-R12_snap.fits;1.07763;26477.1;0.975181;0
20181004121049142_SVAKOV-R12_met.fits;1.23624;26503.4;4.7042;0.170667
20181004121056481_SVAKOV-R12_met.fits;0.83372;26503.4;1.99107;0.170667
20181004121058699_SVAKOV-R12_met.fits;1.26492;26510.7;2.64354;1.70667
20181004121107062_SVAKOV-R12_met.fits;1.2711;26503.4;2.7516;0.512
20181004121123787_SVAKOV-R12_met.fits;1.16721;26499;2.60287;0.170667
20181004121034977_SVAKOV-R12_snap.fits;1.28112;26452.1;1.12295;0
20181004121145121_SVAKOV-R12_met.fits;1.27931;26510.7;5.25683;0.170667
20181004121156385_SVAKOV-R12_met.fits;1.0958;26481.4;7.49835;0.341333
20181004121214646_SVAKOV-R12_met.fits;1.06842;26516.6;9.70423;0.512
20181004121135051_SVAKOV-R12_snap.fits;1.29749;26466.8;0.979877;0
20181004121255435_SVAKOV-R12_met.fits;1.38582;26515.1;6.05532;5.97333
20181004121313867_SVAKOV-R12_met.fits;1.27407;26507.8;11.8506;0.341333
20181004121324790_SVAKOV-R12_met.fits;1.01962;26507.8;4.22583;0.170667
20181004121235126_SVAKOV-R12_snap.fits;0.974757;26532.7;0.802402;0
20181004121332470_SVAKOV-R12_met.fits;0.943198;26502;2.59076;0.341333
20181004121337590_SVAKOV-R12_met.fits;0.896202;26493.2;3.06174;0.170667
20181004121335201_SVAKOV-R12_snap.fits;0.899962;26458;1.08549;0
20181004121439201_SVAKOV-R12_met.fits;1.03585;26496.1;2.44647;0.341333
20181004121450294_SVAKOV-R12_met.fits;1.11663;26488.8;2.52158;0.170667
20181004121515723_SVAKOV-R12_met.fits;0.992991;26504.9;7.20642;0.512
20181004121435275_SVAKOV-R12_snap.fits;1.26593;26506.3;1.19747;0
20181004121543371_SVAKOV-R12_met.fits;1.15377;26499;7.12264;0.512
20181004121559073_SVAKOV-R12_met.fits;1.0741;26503.4;2.49449;0.170667
20181004121605729_SVAKOV-R12_met.fits;1.00738;26490.2;3.26267;0.170667
20181004121535350_SVAKOV-R12_snap.fits;1.14656;26488.8;1.06785;0
20181004121637473_SVAKOV-R12_met.fits;1.14506;26531.2;2.79592;0.170667
20181004121718945_SVAKOV-R12_met.fits;1.16775;26482.9;4.06195;0.341333
20181004121727819_SVAKOV-R12_met.fits;0.898937;26531.2;6.22576;0.341333
20181004121635425_SVAKOV-R12_snap.fits;1.23965;26515.1;1.08934;0
20181004121733622_SVAKOV-R12_met.fits;1.13363;26515.1;7.62728;0.341333
20181004121739766_SVAKOV-R12_met.fits;1.01495;26543;2.69317;0.170667
20181004121749323_SVAKOV-R12_met.fits;1.15925;26512.2;4.52963;0.170667
20181004121810827_SVAKOV-R12_met.fits;0.918892;26502;1.87557;0.170667
20181004121820043_SVAKOV-R12_met.fits;1.20903;26497.6;2.89442;0.341333
20181004121735499_SVAKOV-R12_snap.fits;1.35038;26481.4;1.46219;0
20181004121834550_SVAKOV-R12_met.fits;1.12911;26507.8;2.36896;1.536
20181004121840865_SVAKOV-R12_met.fits;1.02828;26493.2;2.44183;0.170667
20181004121846326_SVAKOV-R12_met.fits;1.07574;26509.3;2.24697;0.170667
20181004121857761_SVAKOV-R12_met.fits;0.942136;26516.6;2.41172;0.341333
20181004121906977_SVAKOV-R12_met.fits;1.18827;26496.1;10.261;0.341333
20181004121931382_SVAKOV-R12_met.fits;1.19891;26544.4;3.89683;0.853333
20181004121835574_SVAKOV-R12_snap.fits;1.0342;26469.7;0.825055;0
20181004121935649_SVAKOV-R12_snap.fits;1.18007;26522.5;1.2153;0
20181004122036918_SVAKOV-R12_met.fits;1.05939;26544.4;2.15516;0.170667
20181004122047841_SVAKOV-R12_met.fits;1.16426;26510.7;2.68741;0.170667
20181004122056033_SVAKOV-R12_met.fits;0.927843;26496.1;2.20619;0.170667
20181004122107979_SVAKOV-R12_met.fits;1.03734;26521;2.40002;0.170667
20181004122123681_SVAKOV-R12_met.fits;1.08563;26515.1;4.82283;0.341333
20181004122127947_SVAKOV-R12_met.fits;1.03497;26541.5;2.4189;0.170667
20181004122035723_SVAKOV-R12_snap.fits;1.07818;26460.9;0.977833;0
20181004122143307_SVAKOV-R12_met.fits;2.13523;26512.2;13.7932;0.341333
20181004122222049_SVAKOV-R12_met.fits;1.11208;26510.7;4.34414;1.024
20181004122135798_SVAKOV-R12_snap.fits;1.02624;26516.6;1.36587;0
20181004122325195_SVAKOV-R12_met.fits;0.981658;26503.4;4.49464;0.341333
20181004122235873_SVAKOV-R12_snap.fits;1.12798;26449.2;1.27097;0
20181004122430902_SVAKOV-R12_met.fits;1.28074;26504.9;7.62061;0.341333
20181004122335947_SVAKOV-R12_snap.fits;1.07926;26540;0.888709;0
20181004122435510_SVAKOV-R12_met.fits;1.06879;26497.6;2.81389;0.170667
20181004122504865_SVAKOV-R12_met.fits;1.11693;26528.3;2.41624;0.341333
20181004122436022_SVAKOV-R12_snap.fits;1.00401;26474.1;0.957051;0
20181004122538657_SVAKOV-R12_met.fits;1.14104;26480;2.37471;0.170667
20181004122615521_SVAKOV-R12_met.fits;1.0732;26491.7;2.84398;0.170667
20181004122619617_SVAKOV-R12_met.fits;1.1904;26482.9;2.59866;0.170667
20181004122536097_SVAKOV-R12_snap.fits;1.12174;26515.1;0.810026;0
20181004122637878_SVAKOV-R12_met.fits;1.23385;26478.5;3.84949;0.170667
20181004122705014_SVAKOV-R12_met.fits;1.19046;26512.2;5.38016;0.341333
20181004122708769_SVAKOV-R12_met.fits;1.11679;26538.6;3.62483;0.341333
20181004122713547_SVAKOV-R12_met.fits;1.12542;26482.9;3.20132;1.536
20181004122725153_SVAKOV-R12_met.fits;1.13575;26496.1;4.97756;0.341333
20181004122636171_SVAKOV-R12_snap.fits;0.935634;26463.9;0.957907;0
20181004122753142_SVAKOV-R12_met.fits;1.12131;26462.4;4.45432;0.341333
20181004122757409_SVAKOV-R12_met.fits;1.39153;26503.4;5.55246;0.512
20181004122806966_SVAKOV-R12_met.fits;0.980854;26516.6;3.9185;0.341333
20181004122821814_SVAKOV-R12_met.fits;1.01912;26475.6;3.45864;0.170667
20181004122736246_SVAKOV-R12_snap.fits;1.08777;26513.7;0.816978;0
20181004122845366_SVAKOV-R12_met.fits;0.986658;26494.6;13.5272;0.341333
20181004122908577_SVAKOV-R12_met.fits;1.07388;26525.4;7.33966;0.512
20181004122836321_SVAKOV-R12_snap.fits;0.970956;26525.4;1.02724;0
20181004122933835_SVAKOV-R12_met.fits;0.866573;26496.1;2.34698;0.341333
20181004122944587_SVAKOV-R12_met.fits;1.10274;26509.3;2.47806;0.170667
20181004123017526_SVAKOV-R12_met.fits;1.12456;26485.8;3.43647;1.19467
20181004122936395_SVAKOV-R12_snap.fits;1.26955;26532.7;1.06399;0
20181004123109750_SVAKOV-R12_met.fits;1.18107;26515.1;5.60004;0.341333
20181004123036470_SVAKOV-R12_snap.fits;1.18453;26503.4;1.00503;0
20181004123147979_SVAKOV-R12_met.fits;0.996958;26509.3;2.02879;0.170667
20181004123221771_SVAKOV-R12_met.fits;0.940928;26525.4;5.77795;0.341333
20181004123136545_SVAKOV-R12_snap.fits;0.956924;26547.4;0.841841;0
20181004123236790_SVAKOV-R12_met.fits;1.13545;26528.3;3.82664;0.170667
20181004123242251_SVAKOV-R12_met.fits;1.12685;26512.2;2.53844;0.170667
20181004123311947_SVAKOV-R12_met.fits;1.07551;26468.3;4.27145;0.341333
20181004123236619_SVAKOV-R12_snap.fits;1.07506;26456.5;1.04016;0
20181004123344374_SVAKOV-R12_met.fits;1.06536;26522.5;8.98502;0.341333
20181004123353419_SVAKOV-R12_met.fits;1.15624;26488.8;4.89956;1.536
20181004123357857_SVAKOV-R12_met.fits;1.03597;26496.1;2.67599;0.170667
20181004123409803_SVAKOV-R12_met.fits;1.11648;26502;2.84963;0.170667
20181004123427041_SVAKOV-R12_met.fits;1.01402;26513.7;4.83562;0.170667
20181004123336694_SVAKOV-R12_snap.fits;1.01721;26466.8;0.969098;0
20181004123435915_SVAKOV-R12_met.fits;1.19673;26491.7;2.51501;0.341333
20181004123501686_SVAKOV-R12_met.fits;1.17171;26518.1;2.90226;0.341333
20181004123436769_SVAKOV-R12_snap.fits;0.920711;26496.1;0.80147;0
20181004123538379_SVAKOV-R12_met.fits;1.01911;26494.6;2.49074;1.536
20181004123559883_SVAKOV-R12_met.fits;1.14806;26471.2;2.41943;0.170667
20181004123612683_SVAKOV-R12_met.fits;1.32029;26480;4.84398;0.170667
20181004123622411_SVAKOV-R12_met.fits;1.05532;26528.3;2.19022;0.170667
20181004123536843_SVAKOV-R12_snap.fits;1.07469;26534.2;0.915653;0
20181004123647499_SVAKOV-R12_met.fits;1.06795;26502;2.95894;0.512
20181004123726582_SVAKOV-R12_met.fits;1.17821;26502;3.04544;0.341333
20181004123636918_SVAKOV-R12_snap.fits;1.41365;26466.8;1.18717;0
20181004123750817_SVAKOV-R12_met.fits;0.940407;26480;2.04124;0.512
20181004123736993_SVAKOV-R12_snap.fits;1.74085;26487.3;1.57122;0
20181004123830411_SVAKOV-R12_met.fits;1.60558;26512.2;6.35187;4.096
20181004123842187_SVAKOV-R12_met.fits;1.52139;26493.2;6.93629;0.170667
20181004123908470_SVAKOV-R12_met.fits;1.33556;26504.9;15.4867;0.512
20181004123911030_SVAKOV-R12_met.fits;1.63694;26509.3;3.34472;0.341333
20181004123837067_SVAKOV-R12_snap.fits;1.08778;26503.4;0.890414;0
20181004123945334_SVAKOV-R12_met.fits;0.948227;26488.8;2.06455;0.341333
20181004124000523_SVAKOV-R12_met.fits;1.00304;26525.4;4.6141;0.512
20181004123937142_SVAKOV-R12_snap.fits;1.08528;26545.9;0.650154;0
20181004124128417_SVAKOV-R12_met.fits;1.01021;26515.1;3.31097;0.170667
20181004124037217_SVAKOV-R12_snap.fits;1.19026;26543;1.11956;0
20181004124146166_SVAKOV-R12_met.fits;1.05035;26526.9;2.29242;0.170667
20181004124148726_SVAKOV-R12_met.fits;1.00993;26521;2.1257;0.170667
20181004124216545_SVAKOV-R12_met.fits;1.05052;26494.6;2.57422;0.170667
20181004124231563_SVAKOV-R12_met.fits;1.12244;26519.5;4.80874;0.341333
20181004124137291_SVAKOV-R12_snap.fits;1.12952;26487.3;0.898269;0
20181004124238561_SVAKOV-R12_met.fits;1.04783;26487.3;2.84638;0.170667
20181004124246923_SVAKOV-R12_met.fits;1.22167;26523.9;3.17407;0.170667
20181004124237366_SVAKOV-R12_snap.fits;0.975438;26491.7;0.651938;0
20181004124407649_SVAKOV-R12_met.fits;1.15716;26502;7.12723;0.341333
20181004124413281_SVAKOV-R12_met.fits;1.03328;26491.7;2.20719;1.87733
20181004124417206_SVAKOV-R12_met.fits;1.07568;26510.7;3.02296;0.341333
20181004124419766_SVAKOV-R12_met.fits;0.917832;26499;1.95227;0.170667
20181004124337441_SVAKOV-R12_snap.fits;1.07903;26478.5;1.10729;0
20181004124506699_SVAKOV-R12_met.fits;1.02278;26510.7;3.07461;0.170667
20181004124516086_SVAKOV-R12_met.fits;1.13181;26518.1;27.2031;0.512
20181004124437515_SVAKOV-R12_snap.fits;1.05574;26509.3;0.899724;0
20181004124626571_SVAKOV-R12_met.fits;1.12425;26519.5;3.30825;0.170667
20181004124629985_SVAKOV-R12_met.fits;0.917635;26462.4;2.43326;0.170667
20181004124537590_SVAKOV-R12_snap.fits;1.09055;26449.2;0.760929;0
20181004124725281_SVAKOV-R12_met.fits;1.17764;26510.7;2.48802;0.170667
20181004124637665_SVAKOV-R12_snap.fits;1.17525;26481.4;1.08733;0
20181004124734838_SVAKOV-R12_met.fits;0.967001;26512.2;2.45377;0.170667
20181004124739787_SVAKOV-R12_met.fits;1.20884;26521;2.82277;0.170667
20181004124802486_SVAKOV-R12_met.fits;1.19795;26499;3.409;0.341333
20181004124824673_SVAKOV-R12_met.fits;1.3312;26522.5;4.77998;0.170667
20181004124826721_SVAKOV-R12_met.fits;1.01626;26513.7;2.69419;0.170667
20181004124828769_SVAKOV-R12_met.fits;1.04743;26500.5;4.5964;1.70667
20181004124737739_SVAKOV-R12_snap.fits;1.24557;26477.1;0.827666;0
20181004124911265_SVAKOV-R12_met.fits;1.48786;26496.1;2.9889;0.170667
20181004124837814_SVAKOV-R12_snap.fits;1.38496;26509.3;1.64858;0
20181004124937889_SVAKOV-R12_snap.fits;1.05096;26463.9;0.802474;0
20181004125036257_SVAKOV-R12_met.fits;0.911291;26532.7;1.94273;0.170667
20181004125051787_SVAKOV-R12_met.fits;1.31178;26516.6;2.70294;0.341333
20181004125109878_SVAKOV-R12_met.fits;1.21557;26516.6;5.27319;0.341333
20181004125037963_SVAKOV-R12_snap.fits;0.98382;26521;1.03064;0
20181004125140769_SVAKOV-R12_met.fits;1.00829;26499;2.63691;0.341333
20181004125232481_SVAKOV-R12_met.fits;1.51141;26531.2;11.2224;2.21867
20181004125138038_SVAKOV-R12_snap.fits;0.989515;26497.6;0.914518;0
20181004125245451_SVAKOV-R12_met.fits;1.09225;26506.3;2.23239;0.170667
20181004125302347_SVAKOV-R12_met.fits;0.919442;26516.6;6.79581;0.341333
20181004125318731_SVAKOV-R12_met.fits;0.842329;26496.1;3.13821;0.341333
20181004125238113_SVAKOV-R12_snap.fits;1.11189;26469.7;0.957746;0
20181004125342283_SVAKOV-R12_met.fits;0.895688;26516.6;9.60373;0.682667
20181004125408395_SVAKOV-R12_met.fits;1.0567;26522.5;4.4725;1.19467
20181004125413515_SVAKOV-R12_met.fits;1.04978;26528.3;2.7972;0.170667
20181004125421537_SVAKOV-R12_met.fits;0.936822;26503.4;1.97008;0.170667
20181004125338187_SVAKOV-R12_snap.fits;1.17936;26507.8;0.629317;0
20181004125439457_SVAKOV-R12_met.fits;1.07939;26500.5;5.13537;0.341333
20181004125444747_SVAKOV-R12_met.fits;0.997087;26502;2.70784;0.341333
20181004125459595_SVAKOV-R12_met.fits;1.13306;26507.8;4.08713;0.170667
20181004125509835_SVAKOV-R12_met.fits;1.0306;26503.4;3.6341;1.19467
20181004125529803_SVAKOV-R12_met.fits;1.11158;26537.1;5.71406;0.512
20181004125438262_SVAKOV-R12_snap.fits;1.24129;26463.9;1.11616;0
20181004125536971_SVAKOV-R12_met.fits;1.19964;26547.4;3.4398;0.682667
20181004125539873_SVAKOV-R12_met.fits;1.18641;26507.8;3.98525;0.341333
20181004125542945_SVAKOV-R12_met.fits;1.19312;26500.5;3.63948;0.170667
20181004125548747_SVAKOV-R12_met.fits;1.1307;26484.4;6.34714;0.170667
20181004125556769_SVAKOV-R12_met.fits;0.966188;26502;2.7025;0.341333
20181004125603937_SVAKOV-R12_met.fits;1.07358;26515.1;3.60158;0.341333
20181004125632609_SVAKOV-R12_met.fits;0.938695;26543;1.93388;0.170667
20181004125538337_SVAKOV-R12_snap.fits;1.0251;26538.6;0.670593;0
20181004125637558_SVAKOV-R12_met.fits;1.05572;26488.8;5.10444;0.512
20181004125657014_SVAKOV-R12_met.fits;0.998253;26521;3.02464;0.170667
20181004125659915_SVAKOV-R12_met.fits;0.95139;26515.1;1.94266;0.170667
20181004125638411_SVAKOV-R12_snap.fits;0.938118;26485.8;1.01239;0
20181004125745142_SVAKOV-R12_met.fits;1.0304;26500.5;2.74404;0.170667
20181004125812449_SVAKOV-R12_met.fits;1.16128;26504.9;5.49484;0.170667
20181004125738486_SVAKOV-R12_snap.fits;1.21032;26532.7;0.904961;0
20181004125847947_SVAKOV-R12_met.fits;1.08185;26507.8;2.33671;0.170667
20181004125850507_SVAKOV-R12_met.fits;1.19892;26518.1;2.46551;0.170667
20181004125838561_SVAKOV-R12_snap.fits;1.08864;26450.7;1.06934;0
20181004125938635_SVAKOV-R12_snap.fits;1.11585;26469.7;0.98453;0
