# file name; noise; peak f.; mag.; duration
20181004095915297_SVAKOV-R12_met.fits;1.13417;26497.6;11.0451;0.341333
20181004095925707_SVAKOV-R12_met.fits;1.07351;26506.3;3.52986;0.853333
20181004100004790_SVAKOV-R12_met.fits;1.09425;26518.1;2.21383;0.170667
20181004100008374_SVAKOV-R12_met.fits;1.08751;26494.6;4.197;0.341333
20181004100016737_SVAKOV-R12_met.fits;1.07287;26502;5.6293;0.512
20181004100042507_SVAKOV-R12_met.fits;1.02549;26484.4;4.16111;0.170667
20181004100058891_SVAKOV-R12_met.fits;1.08326;26503.4;5.41821;0.341333
20181004100025270_SVAKOV-R12_snap.fits;1.31593;26496.1;0.86744;0
20181004100132513_SVAKOV-R12_met.fits;0.985971;26513.7;5.50895;2.90133
20181004100140363_SVAKOV-R12_met.fits;1.05662;26502;4.05455;0.682667
20181004100145654_SVAKOV-R12_met.fits;1.09049;26507.8;2.36154;0.170667
20181004100151798_SVAKOV-R12_met.fits;1.0699;26502;6.84343;0.170667
20181004100209718_SVAKOV-R12_met.fits;1.25113;26490.2;31.9773;0.853333
20181004100125345_SVAKOV-R12_snap.fits;1.01495;26493.2;0.936349;0
20181004100228833_SVAKOV-R12_met.fits;1.01545;26519.5;4.21515;0.170667
20181004100233099_SVAKOV-R12_met.fits;1.03678;26515.1;5.40576;0.341333
20181004100239073_SVAKOV-R12_met.fits;0.96178;26500.5;4.29075;0.170667
20181004100248118_SVAKOV-R12_met.fits;0.984011;26493.2;2.20066;0.170667
20181004100301942_SVAKOV-R12_met.fits;1.09195;26518.1;4.126;0.341333
20181004100319179_SVAKOV-R12_met.fits;0.937607;26475.6;6.56664;0.512
20181004100225419_SVAKOV-R12_snap.fits;1.08076;26529.8;0.96323;0
20181004100327030_SVAKOV-R12_met.fits;1.11133;26506.3;3.6455;1.19467
20181004100353654_SVAKOV-R12_met.fits;1.0405;26493.2;2.14015;0.170667
20181004100407819_SVAKOV-R12_met.fits;1.03608;26484.4;2.14268;0.341333
20181004100417377_SVAKOV-R12_met.fits;1.06364;26528.3;2.99442;4.096
20181004100325494_SVAKOV-R12_snap.fits;0.97959;26499;0.933919;0
20181004100435467_SVAKOV-R12_met.fits;1.22105;26519.5;5.23663;1.536
20181004100451851_SVAKOV-R12_met.fits;1.14008;26507.8;2.32285;0.170667
20181004100500726_SVAKOV-R12_met.fits;1.14383;26509.3;3.75868;3.584
20181004100513526_SVAKOV-R12_met.fits;1.09589;26490.2;2.5397;0.170667
20181004100520353_SVAKOV-R12_met.fits;1.12874;26515.1;11.7531;1.024
20181004100425569_SVAKOV-R12_snap.fits;1.17222;26466.8;0.802845;0
20181004100525473_SVAKOV-R12_met.fits;1.39874;26509.3;7.36505;0.341333
20181004100539467_SVAKOV-R12_met.fits;1.13081;26480;4.46934;0.170667
20181004100550390_SVAKOV-R12_met.fits;1.21405;26523.9;2.44562;0.341333
20181004100525643_SVAKOV-R12_snap.fits;1.12893;26488.8;0.932503;0
20181004100634251_SVAKOV-R12_met.fits;1.02086;26449.2;3.48031;0.170667
20181004100640737_SVAKOV-R12_met.fits;1.00611;26504.9;2.34329;2.73067
20181004100657121_SVAKOV-R12_met.fits;1.07504;26502;2.25182;0.170667
20181004100625718_SVAKOV-R12_snap.fits;0.942171;26518.1;0.961584;0
20181004100742006_SVAKOV-R12_met.fits;0.929608;26518.1;2.90049;0.170667
20181004100806411_SVAKOV-R12_met.fits;0.981844;26510.7;3.63057;0.170667
20181004100820406_SVAKOV-R12_met.fits;1.06731;26507.8;4.66625;0.341333
20181004100725793_SVAKOV-R12_snap.fits;1.01001;26509.3;1.03301;0
20181004100836790_SVAKOV-R12_met.fits;0.970819;26484.4;3.60092;0.170667
20181004100845665_SVAKOV-R12_met.fits;1.15218;26516.6;22.0317;0.341333
20181004100825867_SVAKOV-R12_snap.fits;1.12072;26540;1.00553;0
20181004100929355_SVAKOV-R12_met.fits;1.28484;26490.2;5.29601;0.512
20181004101003659_SVAKOV-R12_met.fits;1.10094;26513.7;5.83127;0.170667
20181004100925942_SVAKOV-R12_snap.fits;1.14338;26474.1;1.16249;0
20181004101023457_SVAKOV-R12_met.fits;1.27267;26503.4;3.11865;0.341333
20181004101041547_SVAKOV-R12_met.fits;1.20234;26506.3;3.67483;0.170667
20181004101058955_SVAKOV-R12_met.fits;1.11028;26468.3;2.39152;0.170667
20181004101026017_SVAKOV-R12_snap.fits;0.972098;26485.8;2.09809;0
20181004101124555_SVAKOV-R12_met.fits;0.972098;26485.8;2.09809;0.341333
20181004101133942_SVAKOV-R12_met.fits;1.1661;26468.3;4.29514;0.170667
20181004101140427_SVAKOV-R12_met.fits;0.915553;26525.4;2.12538;0.170667
20181004101200395_SVAKOV-R12_met.fits;1.10208;26526.9;2.66503;0.170667
20181004101206369_SVAKOV-R12_met.fits;0.976177;26510.7;5.65691;0.170667
20181004101209611_SVAKOV-R12_met.fits;1.04223;26504.9;2.62896;0.170667
20181004101126091_SVAKOV-R12_snap.fits;1.17904;26540;1.1697;0
20181004101247841_SVAKOV-R12_met.fits;1.04074;26521;3.38726;0.341333
20181004101316513_SVAKOV-R12_met.fits;1.12324;26490.2;4.11762;0.170667
20181004101226166_SVAKOV-R12_snap.fits;1.13916;26478.5;0.856574;0
20181004101334603_SVAKOV-R12_met.fits;0.947238;26525.4;2.01316;0.682667
20181004101326241_SVAKOV-R12_snap.fits;1.06579;26455.1;0.966284;0
20181004101436043_SVAKOV-R12_met.fits;1.0636;26509.3;4.13944;2.38933
20181004101442699_SVAKOV-R12_met.fits;0.830823;26504.9;1.86162;0.170667
20181004101445771_SVAKOV-R12_met.fits;1.06972;26488.8;2.14457;0.512
20181004101500619_SVAKOV-R12_met.fits;0.863695;26512.2;1.73718;0.341333
20181004101505910_SVAKOV-R12_met.fits;1.00509;26516.6;2.04049;0.341333
20181004101508129_SVAKOV-R12_met.fits;1.08753;26523.9;2.62756;0.170667
20181004101517686_SVAKOV-R12_met.fits;0.979324;26496.1;3.08837;0.170667
20181004101519734_SVAKOV-R12_met.fits;1.12969;26491.7;22.7564;0.512
20181004101426315_SVAKOV-R12_snap.fits;1.12347;26522.5;0.943766;0
20181004101537483_SVAKOV-R12_met.fits;0.968233;26525.4;2.32038;0.170667
20181004101545163_SVAKOV-R12_met.fits;1.16513;26502;8.30558;1.536
20181004101526390_SVAKOV-R12_snap.fits;1.12646;26518.1;0.858967;0
20181004101634486_SVAKOV-R12_met.fits;1.02441;26506.3;3.05665;0.170667
20181004101652065_SVAKOV-R12_met.fits;1.09421;26509.3;3.0279;0.682667
20181004101712374_SVAKOV-R12_met.fits;1.21371;26512.2;2.58603;0.341333
20181004101720054_SVAKOV-R12_met.fits;1.03966;26507.8;3.16228;0.341333
20181004101626465_SVAKOV-R12_snap.fits;1.13744;26540;0.776344;0
20181004101753334_SVAKOV-R12_met.fits;0.994428;26499;2.63465;0.341333
20181004101808353_SVAKOV-R12_met.fits;0.917365;26516.6;4.29136;0.170667
20181004101726539_SVAKOV-R12_snap.fits;1.24541;26456.5;0.972967;0
20181004101823201_SVAKOV-R12_met.fits;1.10452;26490.2;3.58935;0.170667
20181004101829515_SVAKOV-R12_met.fits;1.03345;26502;2.78438;0.170667
20181004101839926_SVAKOV-R12_met.fits;1.09572;26488.8;2.66905;0.170667
20181004101842657_SVAKOV-R12_met.fits;0.952198;26494.6;5.13802;0.341333
20181004101857163_SVAKOV-R12_met.fits;0.938512;26484.4;2.08972;0.170667
20181004101912182_SVAKOV-R12_met.fits;1.12454;26519.5;6.80444;1.19467
20181004101826614_SVAKOV-R12_snap.fits;0.992293;26512.2;0.856376;0
20181004101949899_SVAKOV-R12_met.fits;0.988346;26502;5.90181;0.341333
20181004102000310_SVAKOV-R12_met.fits;1.0742;26499;3.97901;0.512
20181004102017035_SVAKOV-R12_met.fits;1.04381;26503.4;4.59473;0.341333
20181004101926689_SVAKOV-R12_snap.fits;1.01762;26478.5;0.723091;0
20181004102034785_SVAKOV-R12_met.fits;1.09844;26499;3.8376;1.536
20181004102046561_SVAKOV-R12_met.fits;1.09439;26500.5;5.54158;0.170667
20181004102026763_SVAKOV-R12_snap.fits;1.15564;26547.4;0.978951;0
20181004102131787_SVAKOV-R12_met.fits;1.04417;26468.3;3.20662;0.341333
20181004102138273_SVAKOV-R12_met.fits;1.04777;26507.8;2.11812;0.341333
20181004102141345_SVAKOV-R12_met.fits;1.036;26521;2.1016;0.170667
20181004102143905_SVAKOV-R12_met.fits;0.996804;26484.4;2.85;0.341333
20181004102209334_SVAKOV-R12_met.fits;0.96094;26506.3;3.57876;0.170667
20181004102218891_SVAKOV-R12_met.fits;0.993819;26500.5;2.28575;0.170667
20181004102126838_SVAKOV-R12_snap.fits;1.039;26540;1.05274;0
20181004102224353_SVAKOV-R12_met.fits;1.169;26491.7;3.66382;0.170667
20181004102243809_SVAKOV-R12_met.fits;0.97772;26502;8.92903;1.87733
20181004102251489_SVAKOV-R12_met.fits;1.15532;26522.5;2.71181;3.92533
20181004102300705_SVAKOV-R12_met.fits;1.09986;26472.7;4.47024;4.43733
20181004102313846_SVAKOV-R12_met.fits;1.09513;26502;4.17261;0.170667
20181004102321014_SVAKOV-R12_met.fits;1.17279;26463.9;9.56134;0.341333
20181004102226913_SVAKOV-R12_snap.fits;1.21772;26519.5;1.03377;0
20181004102332790_SVAKOV-R12_met.fits;0.974035;26521;2.53683;0.341333
20181004102342518_SVAKOV-R12_met.fits;1.13904;26519.5;2.33917;0.170667
20181004102353441_SVAKOV-R12_met.fits;1.04988;26515.1;22.0361;0.512
20181004102405217_SVAKOV-R12_met.fits;1.14602;26509.3;4.21061;0.170667
20181004102418187_SVAKOV-R12_met.fits;1.2454;26499;3.48968;0.170667
20181004102326987_SVAKOV-R12_snap.fits;1.01414;26528.3;1.26283;0
20181004102428086_SVAKOV-R12_met.fits;1.01642;26513.7;4.53356;0.170667
20181004102430475_SVAKOV-R12_met.fits;1.16231;26494.6;3.16102;0.512
20181004102433547_SVAKOV-R12_met.fits;1.14514;26510.7;2.51303;0.512
20181004102446518_SVAKOV-R12_met.fits;1.06964;26510.7;2.23662;0.341333
20181004102507851_SVAKOV-R12_met.fits;1.31994;26488.8;4.66714;0.341333
20181004102516726_SVAKOV-R12_met.fits;1.04255;26510.7;9.04879;0.341333
20181004102427062_SVAKOV-R12_snap.fits;0.933344;26528.3;1.13575;0
20181004102541302_SVAKOV-R12_met.fits;0.889997;26500.5;2.84243;0.853333
20181004102617483_SVAKOV-R12_met.fits;1.3175;26491.7;2.65153;0.170667
20181004102527137_SVAKOV-R12_snap.fits;0.94964;26456.5;0.854613;0
20181004102653153_SVAKOV-R12_met.fits;1.03875;26504.9;4.94987;0.512
20181004102706977_SVAKOV-R12_met.fits;1.19754;26515.1;13.0038;0.512
20181004102718582_SVAKOV-R12_met.fits;1.06299;26452.1;3.43882;0.170667
20181004102627211_SVAKOV-R12_snap.fits;1.1478;26478.5;0.956863;0
20181004102726774_SVAKOV-R12_met.fits;1.26254;26512.2;3.38888;0.170667
20181004102735819_SVAKOV-R12_met.fits;0.815581;26496.1;2.359;0.170667
20181004102755787_SVAKOV-R12_met.fits;1.11743;26507.8;4.70571;0.170667
20181004102811489_SVAKOV-R12_met.fits;1.10129;26503.4;4.32983;0.512
20181004102820022_SVAKOV-R12_met.fits;1.01008;26493.2;2.2818;0.341333
20181004102727286_SVAKOV-R12_snap.fits;1.1269;26449.2;0.684897;0
20181004102827702_SVAKOV-R12_met.fits;1.06618;26484.4;8.6524;0.341333
20181004102834870_SVAKOV-R12_met.fits;0.944107;26503.4;2.89335;0.341333
20181004102839137_SVAKOV-R12_met.fits;0.962216;26499;3.49285;0.682667
20181004102845281_SVAKOV-R12_met.fits;1.02827;26523.9;6.94569;0.341333
20181004102849377_SVAKOV-R12_met.fits;0.980925;26506.3;4.04239;0.341333
20181004102902689_SVAKOV-R12_met.fits;1.10519;26504.9;5.63385;0.341333
20181004102921803_SVAKOV-R12_met.fits;1.01983;26499;2.85533;0.682667
20181004102827361_SVAKOV-R12_snap.fits;1.12463;26496.1;1.07965;0
20181004102928118_SVAKOV-R12_met.fits;1.15572;26504.9;4.85812;0.341333
20181004102934091_SVAKOV-R12_met.fits;1.39343;26504.9;4.67127;0.341333
20181004102945867_SVAKOV-R12_met.fits;1.08601;26485.8;2.93564;7.68
20181004103001398_SVAKOV-R12_met.fits;1.26402;26503.4;2.71264;2.38933
20181004103023073_SVAKOV-R12_met.fits;1.09576;26491.7;8.69687;0.512
20181004102927435_SVAKOV-R12_snap.fits;1.27012;26471.2;1.15538;0
20181004103038603_SVAKOV-R12_met.fits;1.11538;26526.9;6.04054;0.341333
20181004103047990_SVAKOV-R12_met.fits;1.11195;26518.1;6.6179;0.341333
20181004103051745_SVAKOV-R12_met.fits;1.08715;26499;2.85108;0.341333
20181004103027510_SVAKOV-R12_snap.fits;1.24981;26468.3;1.06754;0
20181004103133558_SVAKOV-R12_met.fits;1.07925;26522.5;2.19356;0.170667
20181004103137654_SVAKOV-R12_met.fits;0.952679;26526.9;2.03176;0.170667
20181004103127585_SVAKOV-R12_snap.fits;1.06235;26541.5;0.875593;0
20181004103305206_SVAKOV-R12_met.fits;1.06874;26499;3.4516;0.341333
20181004103227659_SVAKOV-R12_snap.fits;1.02883;26506.3;0.940357;0
20181004103334049_SVAKOV-R12_met.fits;1.07765;26515.1;5.24903;0.341333
20181004103340875_SVAKOV-R12_met.fits;1.08708;26491.7;2.42117;0.170667
20181004103343777_SVAKOV-R12_met.fits;1.2051;26531.2;8.70897;0.341333
20181004103348897_SVAKOV-R12_met.fits;1.1552;26490.2;4.16004;0.170667
20181004103351627_SVAKOV-R12_met.fits;0.94037;26493.2;2.14023;0.170667
20181004103409206_SVAKOV-R12_met.fits;0.966853;26490.2;2.13575;0.341333
20181004103327734_SVAKOV-R12_snap.fits;1.1109;26547.4;1.14361;0
20181004103435659_SVAKOV-R12_met.fits;1.0487;26494.6;2.99426;0.170667
20181004103444705_SVAKOV-R12_met.fits;1.20315;26482.9;4.58651;0.512
20181004103500065_SVAKOV-R12_met.fits;1.05565;26491.7;3.99019;0.341333
20181004103513035_SVAKOV-R12_met.fits;1.06909;26497.6;11.4342;1.87733
20181004103523446_SVAKOV-R12_met.fits;1.02903;26512.2;4.81873;0.170667
20181004103427809_SVAKOV-R12_snap.fits;1.08448;26506.3;0.706518;0
20181004103555190_SVAKOV-R12_met.fits;0.92426;26503.4;2.21768;1.536
20181004103604065_SVAKOV-R12_met.fits;1.1233;26518.1;4.06341;0.170667
20181004103620790_SVAKOV-R12_met.fits;1.02895;26513.7;3.51875;0.170667
20181004103527883_SVAKOV-R12_snap.fits;1.02558;26535.6;0.992969;0
20181004103630518_SVAKOV-R12_met.fits;1.02226;26480;2.60841;1.70667
20181004103644854_SVAKOV-R12_met.fits;1.07039;26503.4;3.40839;0.170667
20181004103627958_SVAKOV-R12_snap.fits;0.906896;26541.5;1.03821;0
20181004103807115_SVAKOV-R12_met.fits;1.12942;26512.2;5.64568;0.512
20181004103810017_SVAKOV-R12_met.fits;1.13416;26496.1;4.74777;0.170667
20181004103822987_SVAKOV-R12_met.fits;1.07644;26547.4;2.36028;1.19467
20181004103728033_SVAKOV-R12_snap.fits;1.06129;26503.4;3.79278;0
20181004103826571_SVAKOV-R12_met.fits;1.17129;26503.4;3.79278;1.70667
20181004103851318_SVAKOV-R12_met.fits;1.06275;26490.2;8.69935;0.341333
20181004103905995_SVAKOV-R12_met.fits;1.26756;26502;2.90664;0.170667
20181004103828107_SVAKOV-R12_snap.fits;0.969946;26456.5;0.961615;0
20181004103926987_SVAKOV-R12_met.fits;1.03866;26519.5;3.97916;0.341333
20181004103938593_SVAKOV-R12_met.fits;1.07666;26496.1;33.7982;0.682667
20181004103944566_SVAKOV-R12_met.fits;1.23897;26537.1;5.08709;0.341333
20181004104008801_SVAKOV-R12_met.fits;1.15205;26509.3;4.62691;0.170667
20181004104011531_SVAKOV-R12_met.fits;1.1522;26485.8;5.5866;0.341333
20181004104014603_SVAKOV-R12_met.fits;1.06105;26490.2;2.66976;0.853333
20181004104020406_SVAKOV-R12_met.fits;1.13481;26515.1;2.74335;0.170667
20181004104023990_SVAKOV-R12_met.fits;1.06587;26509.3;2.26886;0.341333
20181004103928182_SVAKOV-R12_snap.fits;1.13704;26509.3;1.05845;0
20181004104032182_SVAKOV-R12_met.fits;1.0095;26504.9;3.41755;0.341333
20181004104044641_SVAKOV-R12_met.fits;1.08594;26509.3;2.69473;0.170667
20181004104105974_SVAKOV-R12_met.fits;1.07511;26510.7;2.6506;0.170667
20181004104108363_SVAKOV-R12_met.fits;1.20233;26491.7;4.07494;3.41333
20181004104121163_SVAKOV-R12_met.fits;1.01226;26526.9;3.43187;2.21867
20181004104028257_SVAKOV-R12_snap.fits;1.07526;26499;0.952152;0
20181004104128331_SVAKOV-R12_snap.fits;1.29536;26477.1;0.737142;0
20181004104225675_SVAKOV-R12_met.fits;1.31965;26506.3;7.13929;0.512
20181004104249910_SVAKOV-R12_met.fits;0.970757;26519.5;3.21559;1.70667
20181004104257761_SVAKOV-R12_met.fits;1.14313;26509.3;5.67492;0.341333
20181004104308171_SVAKOV-R12_met.fits;1.11277;26521;3.18758;0.341333
20181004104228406_SVAKOV-R12_snap.fits;1.1957;26513.7;0.980755;0
20181004104325238_SVAKOV-R12_met.fits;1.02993;26515.1;2.75947;0.170667
20181004104340769_SVAKOV-R12_met.fits;0.993757;26506.3;2.2997;0.341333
20181004104349131_SVAKOV-R12_met.fits;1.02514;26455.1;2.18224;1.536
20181004104354934_SVAKOV-R12_met.fits;1.01885;26521;4.04397;1.87733
20181004104328481_SVAKOV-R12_snap.fits;0.973836;26462.4;0.603185;0
20181004104452278_SVAKOV-R12_met.fits;1.25987;26474.1;4.46493;0.170667
20181004104516171_SVAKOV-R12_met.fits;0.959528;26532.7;2.1779;0.170667
20181004104428555_SVAKOV-R12_snap.fits;0.973376;26458;1.08951;0
20181004104528630_SVAKOV-R12_snap.fits;1.10454;26519.5;0.809252;0
20181004104649185_SVAKOV-R12_met.fits;1.06069;26500.5;2.65841;0.170667
20181004104700619_SVAKOV-R12_met.fits;1.19231;26509.3;2.87813;0.341333
20181004104628705_SVAKOV-R12_snap.fits;1.15349;26532.7;0.981863;0
20181004104738678_SVAKOV-R12_met.fits;0.852475;26518.1;4.26134;0.170667
20181004104749259_SVAKOV-R12_met.fits;1.02045;26497.6;3.89867;0.512
20181004104806667_SVAKOV-R12_met.fits;0.9511;26515.1;2.22436;0.170667
20181004104822881_SVAKOV-R12_met.fits;1.05548;26506.3;2.76509;1.87733
20181004104728779_SVAKOV-R12_snap.fits;1.02957;26523.9;0.889887;0
20181004104828854_SVAKOV-R12_snap.fits;1.03252;26449.2;0.869985;0
20181004105003745_SVAKOV-R12_met.fits;0.812109;26503.4;2.67399;0.170667
20181004105007670_SVAKOV-R12_met.fits;1.1097;26535.6;4.94576;0.170667
20181004105014667_SVAKOV-R12_met.fits;1.05108;26499;2.18846;0.512
20181004104928929_SVAKOV-R12_snap.fits;0.962345;26502;0.782508;0
20181004105103137_SVAKOV-R12_met.fits;1.01838;26513.7;4.40669;0.341333
20181004105029003_SVAKOV-R12_snap.fits;0.99745;26528.3;0.893585;0
20181004105138465_SVAKOV-R12_met.fits;1.10141;26499;2.57644;0.170667
20181004105144267_SVAKOV-R12_met.fits;1.00446;26513.7;4.92064;0.341333
20181004105158603_SVAKOV-R12_met.fits;1.11683;26522.5;14.4054;0.341333
20181004105209185_SVAKOV-R12_met.fits;1.04319;26525.4;2.54702;0.170667
20181004105129078_SVAKOV-R12_snap.fits;1.02393;26537.1;0.713336;0
20181004105230859_SVAKOV-R12_met.fits;0.913434;26500.5;1.84642;0.170667
20181004105301409_SVAKOV-R12_met.fits;1.00935;26502;2.61526;0.170667
20181004105312502_SVAKOV-R12_met.fits;0.987254;26503.4;3.51043;0.170667
20181004105229153_SVAKOV-R12_snap.fits;1.08257;26513.7;0.991473;0
20181004105405409_SVAKOV-R12_met.fits;1.11639;26507.8;4.3114;0.341333
20181004105329227_SVAKOV-R12_snap.fits;0.949914;26544.4;0.956712;0
20181004105428790_SVAKOV-R12_met.fits;1.10034;26538.6;3.45669;0.170667
20181004105439713_SVAKOV-R12_met.fits;1.0412;26500.5;3.09485;0.341333
20181004105443979_SVAKOV-R12_met.fits;0.930879;26502;10.6863;0.341333
20181004105506678_SVAKOV-R12_met.fits;1.1474;26503.4;4.62913;0.170667
20181004105429302_SVAKOV-R12_snap.fits;1.01759;26497.6;1.12678;0
20181004105535350_SVAKOV-R12_met.fits;0.892752;26503.4;2.33466;0.170667
20181004105544737_SVAKOV-R12_met.fits;0.947125;26481.4;4.17494;0.341333
20181004105559073_SVAKOV-R12_met.fits;1.14419;26521;2.42427;0.170667
20181004105613238_SVAKOV-R12_met.fits;1.10892;26500.5;5.39023;1.536
20181004105529377_SVAKOV-R12_snap.fits;0.993084;26502;0.707065;0
20181004105654881_SVAKOV-R12_met.fits;0.938182;26500.5;1.88976;0.170667
20181004105719798_SVAKOV-R12_met.fits;0.879572;26506.3;1.95706;0.170667
20181004105724918_SVAKOV-R12_met.fits;1.14032;26496.1;2.3163;0.170667
20181004105629451_SVAKOV-R12_snap.fits;1.03785;26471.2;0.861188;0
20181004105756150_SVAKOV-R12_met.fits;1.19164;26518.1;4.6311;0.341333
20181004105804001_SVAKOV-R12_met.fits;1.18313;26531.2;3.42462;0.341333
20181004105820043_SVAKOV-R12_met.fits;1.19741;26496.1;3.66232;0.341333
20181004105729526_SVAKOV-R12_snap.fits;0.833165;26475.6;0.899206;0
20181004105845473_SVAKOV-R12_met.fits;0.906223;26540;2.33767;1.70667
20181004105829601_SVAKOV-R12_snap.fits;1.07409;26472.7;1.21405;0
20181004105929675_SVAKOV-R12_snap.fits;0.93971;26493.2;1.31966;0
