# file name; noise; peak f.; mag.; duration
20181004145945377_SVAKOV-R12_met.fits;0.988145;26499;5.23226;1.70667
20181004150048353_SVAKOV-R12_met.fits;1.11249;26529.8;4.33276;0.341333
20181004150112929_SVAKOV-R12_met.fits;1.13373;26510.7;2.46287;1.70667
20181004150118902_SVAKOV-R12_met.fits;1.03745;26488.8;3.46469;0.170667
20181004150128971_SVAKOV-R12_met.fits;1.1257;26526.9;2.3153;0.170667
20181004150141259_SVAKOV-R12_met.fits;1.08606;26519.5;2.30218;0.170667
20181004150047670_SVAKOV-R12_snap.fits;1.08941;26462.4;0.838567;0
20181004150206347_SVAKOV-R12_met.fits;1.06052;26516.6;2.2997;0.170667
20181004150226657_SVAKOV-R12_met.fits;1.45923;26462.4;8.15911;0.170667
20181004150240139_SVAKOV-R12_met.fits;1.12386;26482.9;2.58527;0.170667
20181004150147745_SVAKOV-R12_snap.fits;1.45626;26503.4;1.45259;0
20181004150247819_SVAKOV-R12_snap.fits;1.25225;26532.7;1.15896;0
20181004150347894_SVAKOV-R12_snap.fits;1.11962;26478.5;0.733221;0
20181004150454625_SVAKOV-R12_met.fits;1.10536;26468.3;3.24474;0.170667
20181004150511691_SVAKOV-R12_met.fits;1.0094;26519.5;3.61115;0.170667
20181004150514251_SVAKOV-R12_met.fits;1.02932;26497.6;2.13929;0.170667
20181004150533878_SVAKOV-R12_met.fits;1.07742;26519.5;3.89513;0.341333
20181004150447969_SVAKOV-R12_snap.fits;0.816393;26528.3;0.857254;0
20181004150547873_SVAKOV-R12_met.fits;1.26564;26513.7;7.79642;0.512
20181004150634465_SVAKOV-R12_met.fits;1.25009;26500.5;2.5435;0.512
20181004150640609_SVAKOV-R12_met.fits;1.03988;26500.5;2.72787;0.170667
20181004150548043_SVAKOV-R12_snap.fits;1.16958;26543;1.35217;0
20181004150720374_SVAKOV-R12_met.fits;1.00811;26512.2;2.40564;0.170667
20181004150737782_SVAKOV-R12_met.fits;1.15362;26485.8;2.75139;0.853333
20181004150648118_SVAKOV-R12_snap.fits;1.07021;26458;0.898402;0
20181004150748193_SVAKOV-R12_snap.fits;1.03576;26538.6;0.719524;0
20181004150912331_SVAKOV-R12_met.fits;1.20912;26488.8;2.88332;0.170667
20181004150926497_SVAKOV-R12_met.fits;1.19055;26475.6;2.66721;0.170667
20181004150848267_SVAKOV-R12_snap.fits;1.06688;26547.4;1.07811;0
20181004150948513_SVAKOV-R12_met.fits;1.1629;26515.1;2.90533;0.170667
20181004151011894_SVAKOV-R12_met.fits;1.12248;26507.8;2.63965;0.170667
20181004151033227_SVAKOV-R12_met.fits;1.15906;26493.2;3.72522;0.170667
20181004151037323_SVAKOV-R12_met.fits;1.09908;26515.1;2.80228;0.170667
20181004150948342_SVAKOV-R12_snap.fits;0.812817;26509.3;1.21999;0
20181004151051318_SVAKOV-R12_met.fits;1.0187;26521;2.14261;0.170667
20181004151107873_SVAKOV-R12_met.fits;1.05756;26525.4;4.31312;0.682667
20181004151111286_SVAKOV-R12_met.fits;1.0038;26525.4;2.26778;0.170667
20181004151137910_SVAKOV-R12_met.fits;1.03177;26507.8;2.23865;0.170667
20181004151048417_SVAKOV-R12_snap.fits;1.17743;26480;0.736537;0
20181004151151563_SVAKOV-R12_met.fits;1.09587;26519.5;3.95988;0.170667
20181004151148491_SVAKOV-R12_snap.fits;1.30483;26528.3;1.42889;0
20181004151308534_SVAKOV-R12_met.fits;1.2084;26500.5;3.99971;0.170667
20181004151320139_SVAKOV-R12_met.fits;1.38623;26497.6;3.21082;0.341333
20181004151325430_SVAKOV-R12_met.fits;1.76356;26500.5;9.67206;0.341333
20181004151248566_SVAKOV-R12_snap.fits;1.51735;26450.7;1.48414;0
20181004151353931_SVAKOV-R12_met.fits;1.67531;26532.7;6.38484;0.682667
20181004151420897_SVAKOV-R12_met.fits;1.02683;26518.1;2.95552;0.512
20181004151441889_SVAKOV-R12_met.fits;1.20594;26507.8;9.7569;0.682667
20181004151348641_SVAKOV-R12_snap.fits;1.29326;26488.8;1.12639;0
20181004151448715_SVAKOV-R12_snap.fits;1.38199;26494.6;1.03516;0
20181004151548790_SVAKOV-R12_snap.fits;1.06881;26468.3;1.14269;0
20181004151650742_SVAKOV-R12_met.fits;1.09458;26482.9;2.26702;0.341333
20181004151700811_SVAKOV-R12_met.fits;1.1191;26510.7;2.61354;0.170667
20181004151705590_SVAKOV-R12_met.fits;1.04419;26488.8;3.42356;0.170667
20181004151729313_SVAKOV-R12_met.fits;0.944925;26503.4;2.01588;1.536
20181004151648865_SVAKOV-R12_snap.fits;1.1878;26463.9;0.845075;0
20181004151759179_SVAKOV-R12_met.fits;1.10268;26496.1;4.49883;0.341333
20181004151807030_SVAKOV-R12_met.fits;1.10674;26515.1;3.24798;0.170667
20181004151812150_SVAKOV-R12_met.fits;1.05028;26497.6;2.10876;0.170667
20181004151830582_SVAKOV-R12_met.fits;0.860457;26507.8;2.3839;0.170667
20181004151838774_SVAKOV-R12_met.fits;1.01169;26484.4;14.2124;0.512
20181004151842017_SVAKOV-R12_met.fits;1.31779;26490.2;10.1028;0.512
20181004151748939_SVAKOV-R12_snap.fits;1.13739;26471.2;1.00447;0
20181004151848331_SVAKOV-R12_met.fits;1.11301;26519.5;11.846;0.341333
20181004151909494_SVAKOV-R12_met.fits;1.04402;26499;10.9927;0.682667
20181004151928609_SVAKOV-R12_met.fits;1.14855;26510.7;3.28264;0.512
20181004151849014_SVAKOV-R12_snap.fits;1.01198;26515.1;1.18221;0
20181004151949089_SVAKOV-R12_snap.fits;1.23183;26499;1.16886;0
20181004152045409_SVAKOV-R12_met.fits;1.24781;26510.7;3.51714;0.853333
20181004152101622_SVAKOV-R12_met.fits;0.983554;26499;3.69053;0.170667
20181004152104523_SVAKOV-R12_met.fits;1.15126;26482.9;3.3203;0.170667
20181004152049163_SVAKOV-R12_snap.fits;1.15319;26487.3;0.87667;0
20181004152145995_SVAKOV-R12_met.fits;0.934717;26494.6;1.88774;0.170667
20181004152203403_SVAKOV-R12_met.fits;1.15984;26500.5;3.61649;0.512
20181004152219958_SVAKOV-R12_met.fits;1.04503;26512.2;6.83619;0.341333
20181004152149238_SVAKOV-R12_snap.fits;1.20128;26494.6;0.857559;0
20181004152252214_SVAKOV-R12_met.fits;0.987817;26509.3;2.26744;0.170667
20181004152344097_SVAKOV-R12_met.fits;1.03608;26499;2.61314;0.341333
20181004152249313_SVAKOV-R12_snap.fits;1.28774;26545.9;1.13098;0
20181004152351094_SVAKOV-R12_met.fits;1.12327;26481.4;3.99557;0.341333
20181004152412086_SVAKOV-R12_met.fits;0.976307;26496.1;1.99522;0.170667
20181004152423350_SVAKOV-R12_met.fits;1.16818;26466.8;7.51455;1.36533
20181004152431201_SVAKOV-R12_met.fits;1.28959;26493.2;2.9335;0.170667
20181004152349387_SVAKOV-R12_snap.fits;1.29905;26543;1.08667;0
20181004152449462_SVAKOV-R12_snap.fits;1.59817;26478.5;1.31915;0
20181004152549537_SVAKOV-R12_snap.fits;1.06697;26541.5;0.893824;0
20181004152717601_SVAKOV-R12_met.fits;1.00482;26482.9;4.76065;0.170667
20181004152725110_SVAKOV-R12_met.fits;1.18285;26488.8;2.69119;0.341333
20181004152728523_SVAKOV-R12_met.fits;1.27433;26526.9;3.91109;1.70667
20181004152740299_SVAKOV-R12_met.fits;1.16042;26484.4;2.43007;0.170667
20181004152649611_SVAKOV-R12_snap.fits;1.24819;26541.5;0.729664;0
20181004152835425_SVAKOV-R12_met.fits;1.19047;26516.6;4.50528;0.512
20181004152842763_SVAKOV-R12_met.fits;1.19642;26490.2;5.90838;0.512
20181004152749686_SVAKOV-R12_snap.fits;1.28675;26516.6;1.09466;0
20181004152905462_SVAKOV-R12_met.fits;1.00388;26512.2;2.16697;0.170667
20181004152914337_SVAKOV-R12_met.fits;1.07004;26482.9;2.885;0.341333
20181004152849761_SVAKOV-R12_snap.fits;1.16957;26502;0.731292;0
20181004152947446_SVAKOV-R12_met.fits;1.18527;26477.1;3.59947;0.170667
20181004153003318_SVAKOV-R12_met.fits;1.11444;26513.7;3.01122;0.170667
20181004153011851_SVAKOV-R12_met.fits;1.00636;26494.6;3.03938;0.170667
20181004153016971_SVAKOV-R12_met.fits;1.15706;26497.6;6.19522;0.341333
20181004153037963_SVAKOV-R12_met.fits;1.28994;26482.9;7.61682;0.341333
20181004153040865_SVAKOV-R12_met.fits;1.00601;26506.3;2.78578;0.170667
20181004152949835_SVAKOV-R12_snap.fits;1.13726;26512.2;1.15314;0
20181004153114657_SVAKOV-R12_met.fits;1.32722;26488.8;4.72594;0.170667
20181004153130870_SVAKOV-R12_met.fits;1.2233;26513.7;3.49308;0.170667
20181004153138209_SVAKOV-R12_met.fits;1.10536;26518.1;9.89746;0.341333
20181004153049910_SVAKOV-R12_snap.fits;0.996919;26459.5;0.93653;0
20181004153153057_SVAKOV-R12_met.fits;1.158;26475.6;3.34528;0.170667
20181004153207051_SVAKOV-R12_met.fits;1.06379;26510.7;8.05563;0.341333
20181004153218998_SVAKOV-R12_met.fits;1.04512;26485.8;7.39611;0.341333
20181004153149985_SVAKOV-R12_snap.fits;0.907087;26482.9;1.07861;0
20181004153249377_SVAKOV-R12_met.fits;1.18256;26494.6;22.4434;0.341333
20181004153250059_SVAKOV-R12_snap.fits;0.987133;26510.7;0.809294;0
20181004153402081_SVAKOV-R12_met.fits;1.09043;26488.8;2.20771;0.341333
20181004153413003_SVAKOV-R12_met.fits;0.984117;26497.6;2.09792;0.170667
20181004153425462_SVAKOV-R12_met.fits;0.998747;26494.6;2.12042;0.341333
20181004153350134_SVAKOV-R12_snap.fits;0.985903;26535.6;0.840405;0
20181004153453793_SVAKOV-R12_met.fits;1.37767;26497.6;8.11596;0.341333
20181004153459425_SVAKOV-R12_met.fits;0.889048;26490.2;2.23769;1.36533
20181004153508299_SVAKOV-R12_met.fits;1.27346;26516.6;2.927;0.170667
20181004153526902_SVAKOV-R12_met.fits;0.995364;26504.9;2.49462;0.341333
20181004153450209_SVAKOV-R12_snap.fits;1.33118;26456.5;1.06479;0
20181004153554379_SVAKOV-R12_met.fits;1.05365;26512.2;4.12537;0.341333
20181004153550283_SVAKOV-R12_snap.fits;1.81706;26474.1;1.29916;0
20181004153734219_SVAKOV-R12_met.fits;1.71445;26502;4.20313;0.512
20181004153650358_SVAKOV-R12_snap.fits;1.12375;26485.8;0.978263;0
20181004153823883_SVAKOV-R12_met.fits;1.34322;26512.2;3.43241;0.512
20181004153750433_SVAKOV-R12_snap.fits;1.05547;26503.4;0.997558;0
20181004153934710_SVAKOV-R12_met.fits;1.69491;26507.8;7.92377;0.170667
20181004153850507_SVAKOV-R12_snap.fits;1.55613;26532.7;1.13787;0
20181004153952459_SVAKOV-R12_met.fits;1.36941;26481.4;4.36901;0.170667
20181004154015841_SVAKOV-R12_met.fits;1.69689;26497.6;4.26854;0.341333
20181004153950582_SVAKOV-R12_snap.fits;1.58495;26462.4;1.57911;0
20181004154050657_SVAKOV-R12_snap.fits;2.17408;26458;1.95742;0
20181004154157387_SVAKOV-R12_met.fits;1.42874;26512.2;3.48634;0.512
20181004154150731_SVAKOV-R12_snap.fits;2.13214;26543;1.80611;0
20181004154329377_SVAKOV-R12_met.fits;1.1269;26521;4.93689;0.341333
20181004154250806_SVAKOV-R12_snap.fits;1.15128;26491.7;1.04685;0
20181004154418699_SVAKOV-R12_met.fits;1.14043;26491.7;2.43656;0.170667
20181004154425185_SVAKOV-R12_met.fits;0.908894;26497.6;4.79074;0.341333
20181004154429963_SVAKOV-R12_met.fits;1.07541;26497.6;3.12958;0.170667
20181004154440374_SVAKOV-R12_met.fits;1.13259;26468.3;5.0139;0.341333
20181004154442763_SVAKOV-R12_met.fits;1.07064;26487.3;2.21999;1.70667
20181004154350881_SVAKOV-R12_snap.fits;1.04707;26503.4;0.952975;0
20181004154459147_SVAKOV-R12_met.fits;0.957801;26480;25.6679;0.512
20181004154508363_SVAKOV-R12_met.fits;1.20881;26494.6;4.35824;0.170667
20181004154511947_SVAKOV-R12_met.fits;0.971907;26516.6;4.57901;0.512
20181004154450955_SVAKOV-R12_snap.fits;1.18616;26485.8;1.00726;0
20181004154549665_SVAKOV-R12_met.fits;0.984042;26485.8;5.16019;0.170667
20181004154631137_SVAKOV-R12_met.fits;0.990795;26503.4;2.31654;0.170667
20181004154633355_SVAKOV-R12_met.fits;1.1914;26500.5;3.61347;0.341333
20181004154551030_SVAKOV-R12_snap.fits;1.18248;26497.6;1.08553;0
20181004154647862_SVAKOV-R12_met.fits;1.25851;26497.6;4.39071;0.170667
20181004154705611_SVAKOV-R12_met.fits;1.18433;26500.5;3.2937;0.170667
20181004154732235_SVAKOV-R12_met.fits;0.973407;26482.9;2.50318;0.170667
20181004154651105_SVAKOV-R12_snap.fits;1.16296;26460.9;0.882112;0
20181004154802443_SVAKOV-R12_met.fits;1.0213;26491.7;2.13518;0.170667
20181004154832481_SVAKOV-R12_met.fits;1.00368;26515.1;2.12334;0.170667
20181004154751179_SVAKOV-R12_snap.fits;1.30465;26482.9;0.931091;0
20181004154918561_SVAKOV-R12_met.fits;1.04055;26496.1;2.17426;0.170667
20181004154927265_SVAKOV-R12_met.fits;1.20366;26512.2;6.6836;0.170667
20181004154945185_SVAKOV-R12_met.fits;0.987594;26497.6;2.9057;1.536
20181004154851254_SVAKOV-R12_snap.fits;1.33522;26522.5;0.964195;0
20181004154953718_SVAKOV-R12_met.fits;1.02438;26493.2;2.05579;0.170667
20181004154956278_SVAKOV-R12_met.fits;1.15442;26487.3;18.0836;0.512
20181004155014539_SVAKOV-R12_met.fits;0.958609;26516.6;3.47309;0.341333
20181004155020001_SVAKOV-R12_met.fits;1.02969;26481.4;4.57224;0.170667
20181004154951329_SVAKOV-R12_snap.fits;1.11087;26506.3;0.62243;0
20181004155048673_SVAKOV-R12_met.fits;1.04317;26491.7;3.71043;0.341333
20181004155052086_SVAKOV-R12_met.fits;0.937406;26481.4;2.85207;0.341333
20181004155058913_SVAKOV-R12_met.fits;0.975049;26496.1;2.21418;0.512
20181004155104203_SVAKOV-R12_met.fits;1.12389;26475.6;3.01766;0.170667
20181004155110518_SVAKOV-R12_met.fits;1.18885;26510.7;4.23706;0.341333
20181004155120246_SVAKOV-R12_met.fits;1.06847;26503.4;2.56756;0.341333
20181004155127585_SVAKOV-R12_met.fits;1.01825;26490.2;2.15647;0.341333
20181004155146870_SVAKOV-R12_met.fits;1.12141;26518.1;2.97002;0.512
20181004155051403_SVAKOV-R12_snap.fits;1.22739;26540;0.858573;0
20181004155221857_SVAKOV-R12_met.fits;0.847749;26512.2;1.90285;0.170667
20181004155228683_SVAKOV-R12_met.fits;1.07032;26509.3;3.19001;0.170667
20181004155234827_SVAKOV-R12_met.fits;1.08336;26494.6;2.24788;0.512
20181004155240459_SVAKOV-R12_met.fits;1.01735;26494.6;7.07456;0.341333
20181004155151478_SVAKOV-R12_snap.fits;1.02598;26507.8;1.01348;0
20181004155251041_SVAKOV-R12_met.fits;0.897717;26491.7;2.05969;1.536
20181004155323979_SVAKOV-R12_met.fits;1.15684;26496.1;3.74302;0.341333
20181004155338315_SVAKOV-R12_met.fits;1.11246;26478.5;3.08071;0.170667
20181004155251553_SVAKOV-R12_snap.fits;1.83818;26544.4;1.0229;0
20181004155358113_SVAKOV-R12_met.fits;1.18009;26493.2;2.38043;0.170667
20181004155351627_SVAKOV-R12_snap.fits;1.00445;26482.9;1.08707;0
20181004155500235_SVAKOV-R12_met.fits;1.11513;26521;3.38627;0.170667
20181004155517473_SVAKOV-R12_met.fits;1.27812;26488.8;2.79014;0.170667
20181004155540342_SVAKOV-R12_met.fits;1.30126;26504.9;2.60847;0.170667
20181004155451702_SVAKOV-R12_snap.fits;1.07998;26506.3;0.836057;0
20181004155629323_SVAKOV-R12_met.fits;1.18403;26482.9;2.71255;0.170667
20181004155551777_SVAKOV-R12_snap.fits;1.01317;26506.3;1.04023;0
20181004155714379_SVAKOV-R12_met.fits;0.976234;26512.2;4.38264;1.536
20181004155651851_SVAKOV-R12_snap.fits;1.12419;26510.7;0.917874;0
20181004155813259_SVAKOV-R12_met.fits;1.24512;26490.2;3.53442;0.170667
20181004155827083_SVAKOV-R12_met.fits;1.26029;26521;3.93836;0.170667
20181004155751926_SVAKOV-R12_snap.fits;1.02795;26538.6;1.09868;0
20181004155851318_SVAKOV-R12_met.fits;1.02967;26471.2;5.23588;0.170667
20181004155852001_SVAKOV-R12_snap.fits;1.04037;26513.7;1.04726;0
20181004155952075_SVAKOV-R12_snap.fits;1.0435;26535.6;0.859653;0
