# file name; noise; peak f.; mag.; duration
20181004015929974_SVAKOV-R12_met.fits;1.01972;26484.4;15.6387;0.512
20181004020026977_SVAKOV-R12_met.fits;0.848328;26503.4;3.78876;0.341333
20181004020029366_SVAKOV-R12_met.fits;1.06003;26499;2.72412;0.170667
20181004020035339_SVAKOV-R12_met.fits;0.892264;26513.7;2.63746;0.170667
20181004020054966_SVAKOV-R12_met.fits;0.924213;26502;2.40035;0.170667
20181004020103329_SVAKOV-R12_met.fits;1.03496;26513.7;2.42443;0.170667
20181004020130977_SVAKOV-R12_met.fits;0.99336;26504.9;3.62228;0.341333
20181004020138145_SVAKOV-R12_met.fits;1.01504;26523.9;6.87111;0.170667
20181004020049505_SVAKOV-R12_snap.fits;0.84271;26463.9;0.821718;0
20181004020151969_SVAKOV-R12_met.fits;0.968457;26515.1;4.19326;1.70667
20181004020156918_SVAKOV-R12_met.fits;0.93038;26460.9;2.04334;0.170667
20181004020227809_SVAKOV-R12_met.fits;0.831624;26503.4;3.72787;0.170667
20181004020244705_SVAKOV-R12_met.fits;1.00252;26506.3;3.25274;0.512
20181004020149579_SVAKOV-R12_snap.fits;0.824301;26475.6;0.947589;0
20181004020300065_SVAKOV-R12_met.fits;0.99833;26534.2;7.43225;0.341333
20181004020302966_SVAKOV-R12_met.fits;0.993838;26522.5;2.62806;0.170667
20181004020305355_SVAKOV-R12_met.fits;0.989147;26494.6;2.9281;0.170667
20181004020249654_SVAKOV-R12_snap.fits;0.922913;26485.8;0.855519;0
20181004020416182_SVAKOV-R12_met.fits;0.966178;26478.5;4.07354;0.853333
20181004020424203_SVAKOV-R12_met.fits;0.877874;26465.3;2.47554;0.170667
20181004020349729_SVAKOV-R12_snap.fits;0.84645;26509.3;0.790202;0
20181004020502262_SVAKOV-R12_met.fits;0.955344;26512.2;2.64427;0.170667
20181004020505334_SVAKOV-R12_met.fits;0.877845;26521;4.57792;0.170667
20181004020532299_SVAKOV-R12_met.fits;0.807081;26497.6;3.49405;0.512
20181004020543563_SVAKOV-R12_met.fits;0.922311;26513.7;2.29247;0.170667
20181004020449803_SVAKOV-R12_snap.fits;0.976507;26452.1;0.69826;0
20181004020606945_SVAKOV-R12_met.fits;1.02704;26481.4;4.65688;0.341333
20181004020617697_SVAKOV-R12_met.fits;0.869322;26500.5;3.21778;0.341333
20181004020630326_SVAKOV-R12_met.fits;0.847631;26499;2.02246;1.87733
20181004020549878_SVAKOV-R12_snap.fits;0.848106;26515.1;0.838548;0
20181004020656950_SVAKOV-R12_met.fits;1.05921;26463.9;2.21842;0.341333
20181004020713675_SVAKOV-R12_met.fits;0.926731;26519.5;3.0278;0.170667
20181004020649953_SVAKOV-R12_snap.fits;0.902493;26458;0.831284;0
20181004020744566_SVAKOV-R12_met.fits;0.813665;26500.5;1.84994;2.21867
20181004020813238_SVAKOV-R12_met.fits;1.02072;26474.1;3.24023;0.853333
20181004020834571_SVAKOV-R12_met.fits;0.869853;26502;3.39747;0.170667
20181004020840545_SVAKOV-R12_met.fits;1.02805;26512.2;2.64603;1.87733
20181004020750027_SVAKOV-R12_snap.fits;0.883572;26502;0.7668;0
20181004020848907_SVAKOV-R12_met.fits;0.935883;26503.4;2.12223;0.341333
20181004020852321_SVAKOV-R12_met.fits;0.837576;26518.1;1.6929;0.170667
20181004020912801_SVAKOV-R12_met.fits;1.01788;26493.2;3.62024;0.341333
20181004020936182_SVAKOV-R12_met.fits;1.01585;26507.8;2.64489;0.341333
20181004020850102_SVAKOV-R12_snap.fits;0.941968;26523.9;0.943306;0
20181004021019190_SVAKOV-R12_met.fits;0.813745;26493.2;10.3516;0.341333
20181004020950177_SVAKOV-R12_snap.fits;0.872791;26544.4;0.724716;0
20181004021118411_SVAKOV-R12_met.fits;0.968013;26494.6;6.42694;0.341333
20181004021050251_SVAKOV-R12_snap.fits;0.949576;26506.3;0.820957;0
20181004021201078_SVAKOV-R12_met.fits;0.90799;26456.5;1.99356;0.170667
20181004021150326_SVAKOV-R12_snap.fits;0.994269;26496.1;1.08964;0
20181004021247329_SVAKOV-R12_met.fits;0.820802;26513.7;4.72838;1.536
20181004021308491_SVAKOV-R12_met.fits;0.910843;26488.8;2.78922;0.341333
20181004021318390_SVAKOV-R12_met.fits;0.820731;26507.8;1.80808;0.170667
20181004021328801_SVAKOV-R12_met.fits;0.995278;26515.1;3.10188;0.341333
20181004021250401_SVAKOV-R12_snap.fits;0.984495;26538.6;0.926425;0
20181004021402593_SVAKOV-R12_met.fits;0.89952;26512.2;2.0661;0.170667
20181004021406859_SVAKOV-R12_met.fits;0.816084;26499;1.7499;0.170667
20181004021417953_SVAKOV-R12_met.fits;0.854044;26518.1;1.87882;0.170667
20181004021427851_SVAKOV-R12_met.fits;0.94308;26525.4;2.46764;0.170667
20181004021350475_SVAKOV-R12_snap.fits;0.88987;26452.1;0.701086;0
20181004021513931_SVAKOV-R12_met.fits;0.810749;26523.9;2.57028;0.170667
20181004021527755_SVAKOV-R12_met.fits;0.932193;26515.1;2.2332;0.170667
20181004021530486_SVAKOV-R12_met.fits;0.932955;26485.8;5.71965;0.341333
20181004021450550_SVAKOV-R12_snap.fits;1.02216;26503.4;0.877319;0
20181004021612299_SVAKOV-R12_met.fits;1.01307;26463.9;3.18389;1.536
20181004021640289_SVAKOV-R12_met.fits;0.957325;26493.2;2.40258;0.170667
20181004021550625_SVAKOV-R12_snap.fits;0.972345;26532.7;0.703103;0
20181004021650699_SVAKOV-R12_snap.fits;1.03088;26531.2;0.657319;0
20181004021748385_SVAKOV-R12_met.fits;0.794769;26512.2;2.73132;0.341333
20181004021813473_SVAKOV-R12_met.fits;0.923932;26510.7;1.848;0.341333
20181004021750774_SVAKOV-R12_snap.fits;0.910282;26491.7;0.704134;0
20181004021900747_SVAKOV-R12_met.fits;0.954176;26449.2;2.49213;0.170667
20181004021909793_SVAKOV-R12_met.fits;1.06008;26491.7;2.56505;0.170667
20181004021912011_SVAKOV-R12_met.fits;0.845294;26545.9;2.68057;0.512
20181004021936929_SVAKOV-R12_met.fits;0.947002;26503.4;2.36946;0.341333
20181004021945291_SVAKOV-R12_met.fits;0.974576;26497.6;3.91901;0.170667
20181004021850849_SVAKOV-R12_snap.fits;0.911987;26465.3;0.941566;0
20181004022006795_SVAKOV-R12_met.fits;0.859603;26512.2;1.97674;0.512
20181004022022497_SVAKOV-R12_met.fits;1.0209;26496.1;4.53729;0.512
20181004022032737_SVAKOV-R12_met.fits;0.898591;26544.4;3.48191;0.341333
20181004021950923_SVAKOV-R12_snap.fits;1.00764;26543;1.05457;0
20181004022053558_SVAKOV-R12_met.fits;1.0114;26499;5.32156;0.170667
20181004022059873_SVAKOV-R12_met.fits;1.06164;26466.8;6.18527;0.341333
20181004022109259_SVAKOV-R12_met.fits;1.07715;26518.1;11.8984;0.341333
20181004022122571_SVAKOV-R12_met.fits;0.70903;26534.2;1.69627;0.170667
20181004022050998_SVAKOV-R12_snap.fits;1.07047;26523.9;0.961047;0
20181004022203190_SVAKOV-R12_met.fits;0.870674;26493.2;3.09053;0.170667
20181004022221110_SVAKOV-R12_met.fits;0.79301;26507.8;4.08757;0.341333
20181004022236982_SVAKOV-R12_met.fits;0.876114;26487.3;2.98057;0.170667
20181004022239542_SVAKOV-R12_met.fits;0.935814;26502;2.50282;0.170667
20181004022151073_SVAKOV-R12_snap.fits;1.05072;26529.8;0.974132;0
20181004022253878_SVAKOV-R12_met.fits;0.825851;26510.7;3.03809;0.170667
20181004022311115_SVAKOV-R12_met.fits;0.944027;26485.8;156.373;0.682667
20181004022326987_SVAKOV-R12_met.fits;0.883262;26490.2;2.91916;0.341333
20181004022344907_SVAKOV-R12_met.fits;0.919242;26518.1;12.6003;0.341333
20181004022251147_SVAKOV-R12_snap.fits;0.927473;26494.6;0.819073;0
20181004022401462_SVAKOV-R12_met.fits;0.816629;26534.2;3.01783;0.170667
20181004022405217_SVAKOV-R12_met.fits;0.905026;26509.3;4.67072;0.170667
20181004022427745_SVAKOV-R12_met.fits;0.951674;26507.8;2.30078;0.170667
20181004022436107_SVAKOV-R12_met.fits;1.07026;26497.6;5.17701;0.341333
20181004022351222_SVAKOV-R12_snap.fits;0.81657;26458;0.789486;0
20181004022449078_SVAKOV-R12_met.fits;1.07477;26497.6;3.16982;0.170667
20181004022502219_SVAKOV-R12_met.fits;0.912173;26510.7;2.1902;0.170667
20181004022520993_SVAKOV-R12_met.fits;0.776088;26494.6;1.62024;0.170667
20181004022531574_SVAKOV-R12_met.fits;0.910142;26529.8;3.09332;0.170667
20181004022541985_SVAKOV-R12_met.fits;0.934135;26481.4;1.93759;0.170667
20181004022451297_SVAKOV-R12_snap.fits;0.938953;26458;0.855434;0
20181004022551371_SVAKOV-R12_met.fits;1.03372;26491.7;2.4001;0.341333
20181004022614582_SVAKOV-R12_met.fits;1.05726;26499;3.58969;0.170667
20181004022626529_SVAKOV-R12_met.fits;0.869728;26538.6;2.43891;0.170667
20181004022632502_SVAKOV-R12_met.fits;0.961166;26513.7;4.32037;0.170667
20181004022634891_SVAKOV-R12_met.fits;1.15857;26518.1;2.815;0.341333
20181004022551371_SVAKOV-R12_snap.fits;0.884317;26471.2;1.60144;0
20181004022720289_SVAKOV-R12_met.fits;0.808886;26507.8;3.18812;0.170667
20181004022732235_SVAKOV-R12_met.fits;0.847728;26519.5;6.13909;0.341333
20181004022746230_SVAKOV-R12_met.fits;0.850034;26496.1;1.79256;0.170667
20181004022651446_SVAKOV-R12_snap.fits;0.980533;26472.7;0.96218;0
20181004022758177_SVAKOV-R12_met.fits;0.979517;26499;5.60048;0.341333
20181004022824459_SVAKOV-R12_met.fits;1.07331;26496.1;2.60615;0.341333
20181004022829921_SVAKOV-R12_met.fits;1.14185;26477.1;2.73111;0.512
20181004022751521_SVAKOV-R12_snap.fits;1.02595;26518.1;1.00955;0
20181004022909515_SVAKOV-R12_met.fits;0.822969;26494.6;3.57449;2.21867
20181004022916001_SVAKOV-R12_met.fits;1.11942;26510.7;6.99832;0.341333
20181004022930678_SVAKOV-R12_met.fits;1.04677;26494.6;7.43967;0.341333
20181004022851595_SVAKOV-R12_snap.fits;0.942405;26513.7;0.969309;0
20181004022958838_SVAKOV-R12_met.fits;1.03784;26503.4;3.79018;0.341333
20181004023041163_SVAKOV-R12_met.fits;0.90957;26487.3;3.46795;1.36533
20181004022951670_SVAKOV-R12_snap.fits;1.00191;26521;0.879087;0
20181004023050379_SVAKOV-R12_met.fits;0.965165;26487.3;2.97474;0.512
20181004023111371_SVAKOV-R12_met.fits;1.00686;26534.2;2.07061;0.170667
20181004023120246_SVAKOV-R12_met.fits;0.957708;26500.5;2.11024;0.682667
20181004023135606_SVAKOV-R12_met.fits;0.99499;26500.5;9.9902;0.341333
20181004023051745_SVAKOV-R12_snap.fits;1.05275;26504.9;0.66055;0
20181004023203937_SVAKOV-R12_met.fits;0.862828;26509.3;3.11425;0.682667
20181004023219638_SVAKOV-R12_met.fits;0.929631;26488.8;3.35277;0.341333
20181004023229195_SVAKOV-R12_met.fits;1.05106;26509.3;3.05989;0.341333
20181004023240630_SVAKOV-R12_met.fits;1.21016;26491.7;3.16359;0.170667
20181004023151819_SVAKOV-R12_snap.fits;0.969011;26525.4;0.671223;0
20181004023253942_SVAKOV-R12_met.fits;0.720818;26482.9;3.92839;0.341333
20181004023303329_SVAKOV-R12_met.fits;0.922825;26529.8;2.13125;0.682667
20181004023322955_SVAKOV-R12_met.fits;0.867518;26503.4;2.40368;0.170667
20181004023251894_SVAKOV-R12_snap.fits;0.867182;26465.3;0.693017;0
20181004023354017_SVAKOV-R12_met.fits;0.817263;26471.2;2.37011;0.341333
20181004023408353_SVAKOV-R12_met.fits;0.92626;26526.9;2.37513;0.341333
20181004023434465_SVAKOV-R12_met.fits;0.828434;26502;1.79887;0.170667
20181004023437707_SVAKOV-R12_met.fits;0.936624;26504.9;2.4568;0.170667
20181004023351969_SVAKOV-R12_snap.fits;0.88451;26547.4;0.805601;0
20181004023509451_SVAKOV-R12_met.fits;0.823538;26481.4;2.08876;0.512
20181004023529761_SVAKOV-R12_met.fits;0.835925;26490.2;4.31898;0.341333
20181004023548022_SVAKOV-R12_met.fits;0.935904;26535.6;4.47436;0.170667
20181004023452043_SVAKOV-R12_snap.fits;0.846395;26512.2;0.782119;0
20181004023555531_SVAKOV-R12_met.fits;0.848303;26471.2;3.96612;0.853333
20181004023559286_SVAKOV-R12_met.fits;1.17174;26506.3;9.47726;0.341333
20181004023602358_SVAKOV-R12_met.fits;0.956131;26506.3;4.72481;0.341333
20181004023616011_SVAKOV-R12_met.fits;0.889609;26500.5;1.89336;0.682667
20181004023619254_SVAKOV-R12_met.fits;0.906785;26510.7;1.93267;0.170667
20181004023638881_SVAKOV-R12_met.fits;0.918544;26510.7;3.5661;0.341333
20181004023552118_SVAKOV-R12_snap.fits;0.994808;26518.1;0.794483;0
20181004023709771_SVAKOV-R12_met.fits;1.07965;26496.1;2.64859;0.170667
20181004023714209_SVAKOV-R12_met.fits;0.969661;26532.7;3.78323;0.170667
20181004023723937_SVAKOV-R12_met.fits;0.876827;26540;15.2187;0.512
20181004023736225_SVAKOV-R12_met.fits;1.08703;26521;9.63417;0.341333
20181004023652193_SVAKOV-R12_snap.fits;0.806064;26469.7;0.973582;0
20181004023751755_SVAKOV-R12_met.fits;0.90784;26459.5;4.0994;0.512
20181004023754827_SVAKOV-R12_met.fits;1.01424;26540;2.46822;1.70667
20181004023805750_SVAKOV-R12_met.fits;0.684153;26488.8;2.4344;0.170667
20181004023820598_SVAKOV-R12_met.fits;0.946354;26491.7;2.86031;0.170667
20181004023844491_SVAKOV-R12_met.fits;0.937061;26521;7.55811;0.341333
20181004023752267_SVAKOV-R12_snap.fits;1.2749;26452.1;1.14826;0
20181004023851830_SVAKOV-R12_met.fits;2.04977;26506.3;5.11308;0.170667
20181004023934667_SVAKOV-R12_met.fits;5.42982;26540;22.7938;0.512
20181004023852342_SVAKOV-R12_snap.fits;4.34282;26543;3.73947;0
20181004023952417_SVAKOV-R12_snap.fits;4.61442;26462.4;3.46889;0
20181004024115190_SVAKOV-R12_met.fits;1.01059;26532.7;2.29726;0.512
20181004024119969_SVAKOV-R12_met.fits;1.03871;26497.6;3.92955;0.170667
20181004024141131_SVAKOV-R12_met.fits;1.11943;26504.9;2.40386;0.170667
20181004024052491_SVAKOV-R12_snap.fits;1.24647;26491.7;1.32285;0
20181004024152566_SVAKOV-R12_snap.fits;4.38886;26458;3.21794;0
20181004024317729_SVAKOV-R12_met.fits;3.25607;26488.8;8.66948;0.170667
20181004024252641_SVAKOV-R12_snap.fits;1.57237;26547.4;1.19438;0
20181004024352033_SVAKOV-R12_met.fits;1.29562;26490.2;2.71115;0.170667
20181004024402785_SVAKOV-R12_met.fits;1.11009;26493.2;2.24101;0.170667
20181004024352715_SVAKOV-R12_snap.fits;4.52019;26507.8;3.46364;0
20181004024521633_SVAKOV-R12_met.fits;2.04376;26499;5.64723;0.341333
20181004024538017_SVAKOV-R12_met.fits;0.976515;26507.8;2.65925;2.048
20181004024452790_SVAKOV-R12_snap.fits;1.0071;26493.2;1.93334;0
20181004024551329_SVAKOV-R12_met.fits;0.871434;26499;1.82277;0.170667
20181004024610102_SVAKOV-R12_met.fits;0.995515;26512.2;7.68122;0.341333
20181004024617441_SVAKOV-R12_met.fits;0.913286;26518.1;2.09004;0.170667
20181004024552865_SVAKOV-R12_snap.fits;1.03436;26506.3;0.761567;0
20181004024650721_SVAKOV-R12_met.fits;1.0213;26491.7;3.44005;0.170667
20181004024652769_SVAKOV-R12_met.fits;1.00486;26523.9;5.11051;0.341333
20181004024745505_SVAKOV-R12_met.fits;0.932232;26491.7;3.04466;0.341333
20181004024652939_SVAKOV-R12_snap.fits;0.893909;26480;0.743727;0
20181004024816395_SVAKOV-R12_met.fits;0.851721;26515.1;3.69557;0.170667
20181004024819979_SVAKOV-R12_met.fits;0.921762;26497.6;1.9197;0.170667
20181004024753014_SVAKOV-R12_snap.fits;0.897524;26538.6;3.26849;0
20181004024851382_SVAKOV-R12_met.fits;0.897524;26538.6;3.26849;0.170667
20181004024853089_SVAKOV-R12_snap.fits;0.955986;26494.6;0.702156;0
20181004025005110_SVAKOV-R12_met.fits;0.822155;26485.8;2.97449;0.341333
20181004025013473_SVAKOV-R12_met.fits;0.951997;26525.4;2.01545;0.170667
20181004025024225_SVAKOV-R12_met.fits;0.924471;26481.4;3.12623;1.70667
20181004025031051_SVAKOV-R12_met.fits;0.992009;26490.2;5.01038;0.170667
20181004025041803_SVAKOV-R12_met.fits;0.919577;26507.8;2.34773;0.682667
20181004024953163_SVAKOV-R12_snap.fits;0.934464;26499;0.836374;0
20181004025055627_SVAKOV-R12_met.fits;1.10575;26504.9;2.48833;0.341333
20181004025129931_SVAKOV-R12_met.fits;1.01695;26493.2;4.21021;0.170667
20181004025136929_SVAKOV-R12_met.fits;1.0328;26507.8;12.082;0.341333
20181004025139830_SVAKOV-R12_met.fits;0.850512;26487.3;2.06047;0.170667
20181004025053238_SVAKOV-R12_snap.fits;0.948062;26455.1;0.925279;0
20181004025158262_SVAKOV-R12_met.fits;0.999122;26515.1;5.61891;0.341333
20181004025200993_SVAKOV-R12_met.fits;1.00589;26497.6;2.25006;0.170667
20181004025205089_SVAKOV-R12_met.fits;0.904992;26526.9;2.97257;0.341333
20181004025207478_SVAKOV-R12_met.fits;0.937083;26497.6;2.014;0.341333
20181004025226593_SVAKOV-R12_met.fits;0.814445;26509.3;1.7767;0.170667
20181004025229323_SVAKOV-R12_met.fits;1.02188;26493.2;9.88576;0.341333
20181004025234955_SVAKOV-R12_met.fits;0.895063;26500.5;6.45208;0.170667
20181004025153313_SVAKOV-R12_snap.fits;0.89656;26506.3;1.02525;0
20181004025311990_SVAKOV-R12_met.fits;0.933896;26513.7;5.16766;0.170667
20181004025320353_SVAKOV-R12_met.fits;0.939104;26474.1;2.97345;0.170667
20181004025323766_SVAKOV-R12_met.fits;0.877917;26478.5;1.77699;1.87733
20181004025343734_SVAKOV-R12_met.fits;0.795812;26500.5;2.53222;0.170667
20181004025253387_SVAKOV-R12_snap.fits;0.958275;26529.8;0.777355;0
20181004025350731_SVAKOV-R12_met.fits;0.985921;26490.2;2.98862;0.170667
20181004025353462_SVAKOV-R12_snap.fits;1.54997;26515.1;1.33395;0
20181004025454561_SVAKOV-R12_met.fits;2.07082;26504.9;4.70796;0.170667
20181004025505654_SVAKOV-R12_met.fits;0.938947;26485.8;4.68779;0.682667
20181004025529889_SVAKOV-R12_met.fits;1.08417;26502;15.8128;0.512
20181004025453537_SVAKOV-R12_snap.fits;1.38842;26504.9;1.24685;0
20181004025558219_SVAKOV-R12_met.fits;0.984181;26502;5.02392;0.170667
20181004025609825_SVAKOV-R12_met.fits;1.01586;26519.5;3.3123;0.853333
20181004025641227_SVAKOV-R12_met.fits;1.02539;26475.6;5.09717;0.170667
20181004025644299_SVAKOV-R12_met.fits;0.898821;26519.5;1.91875;0.170667
20181004025647713_SVAKOV-R12_met.fits;0.94603;26513.7;3.77741;0.170667
20181004025553611_SVAKOV-R12_snap.fits;0.988296;26541.5;0.873086;0
20181004025650785_SVAKOV-R12_met.fits;0.931815;26493.2;1.88959;0.170667
20181004025704609_SVAKOV-R12_met.fits;0.829905;26502;2.02213;0.170667
20181004025714678_SVAKOV-R12_met.fits;1.01354;26488.8;3.11037;0.341333
20181004025730379_SVAKOV-R12_met.fits;1.03549;26496.1;4.52605;0.170667
20181004025743350_SVAKOV-R12_met.fits;0.821785;26472.7;2.57993;0.170667
20181004025746763_SVAKOV-R12_met.fits;1.099;26531.2;2.36762;0.170667
20181004025653686_SVAKOV-R12_snap.fits;0.865304;26481.4;0.904596;0
20181004025800587_SVAKOV-R12_met.fits;1.03363;26496.1;6.64673;0.170667
20181004025753761_SVAKOV-R12_snap.fits;0.894085;26509.3;0.771066;0
20181004025851275_SVAKOV-R12_met.fits;0.867573;26507.8;1.79346;0.170667
20181004025853835_SVAKOV-R12_snap.fits;0.980928;26528.3;1.36182;0
20181004025953910_SVAKOV-R12_snap.fits;0.937344;26504.9;0.844211;0
