# file name; noise; peak f.; mag.; duration
20181004210022650_SVAKOV-R12_met.fits;5.33537;26490.2;11.17;0.341333
20181004210053882_SVAKOV-R12_met.fits;5.45191;26494.6;97.2814;2.73067
20181004210005071_SVAKOV-R12_snap.fits;4.84585;26528.3;5.14692;0
20181004210137231_SVAKOV-R12_met.fits;3.87537;26499;20.608;0.341333
20181004210105146_SVAKOV-R12_snap.fits;5.37361;26490.2;5.03059;0
20181004210216826_SVAKOV-R12_met.fits;3.72457;26506.3;17.4516;0.170667
20181004210205220_SVAKOV-R12_snap.fits;6.12612;26465.3;4.8061;0
20181004210331578_SVAKOV-R12_met.fits;4.96639;26515.1;16.6477;0.170667
20181004210339770_SVAKOV-R12_met.fits;5.96941;26481.4;15.0361;0.341333
20181004210305295_SVAKOV-R12_snap.fits;5.60876;26521;6.17465;0
20181004210413220_SVAKOV-R12_met.fits;5.69634;26490.2;12.2355;0.170667
20181004210417316_SVAKOV-R12_met.fits;6.26845;26510.7;17.632;0.170667
20181004210405370_SVAKOV-R12_snap.fits;7.16707;26463.9;4.86727;0
20181004210544527_SVAKOV-R12_met.fits;6.72747;26499;15.6509;0.341333
20181004210559204_SVAKOV-R12_met.fits;4.83551;26493.2;26.2679;0.341333
20181004210505444_SVAKOV-R12_snap.fits;6.15233;26449.2;3.99485;0
20181004210605519_SVAKOV-R12_snap.fits;5.43767;26490.2;3.5581;0
20181004210705594_SVAKOV-R12_snap.fits;5.97817;26456.5;4.24774;0
20181004210818810_SVAKOV-R12_met.fits;6.03307;26521;17.7513;0.341333
20181004210805668_SVAKOV-R12_snap.fits;5.86489;26525.4;4.70465;0
20181004210905743_SVAKOV-R12_snap.fits;7.14023;26484.4;6.21377;0
20181004211005818_SVAKOV-R12_snap.fits;6.35831;26480;3.1242;0
20181004211131663_SVAKOV-R12_met.fits;1.05152;26491.7;4.52979;0.341333
20181004211144292_SVAKOV-R12_met.fits;1.74411;26499;4.03181;0.170667
20181004211105892_SVAKOV-R12_snap.fits;1.12617;26481.4;0.794321;0
20181004211203578_SVAKOV-R12_met.fits;0.999461;26545.9;7.78323;0.682667
20181004211220986_SVAKOV-R12_met.fits;1.67766;26499;5.08027;0.170667
20181004211205967_SVAKOV-R12_snap.fits;1.0914;26474.1;0.885124;0
20181004211315599_SVAKOV-R12_met.fits;0.92801;26487.3;2.51676;0.170667
20181004211337274_SVAKOV-R12_met.fits;0.916851;26478.5;3.01172;0.170667
20181004211358266_SVAKOV-R12_met.fits;1.03418;26474.1;2.24045;0.170667
20181004211306042_SVAKOV-R12_snap.fits;1.01045;26507.8;0.66016;0
20181004211422842_SVAKOV-R12_met.fits;1.06791;26453.6;9.46331;0.341333
20181004211428303_SVAKOV-R12_met.fits;1.2447;26504.9;3.41909;0.512
20181004211406116_SVAKOV-R12_snap.fits;0.963674;26471.2;0.784223;0
20181004211511652_SVAKOV-R12_met.fits;1.00242;26499;2.93173;0.170667
20181004211558927_SVAKOV-R12_met.fits;1.08429;26490.2;2.76906;0.170667
20181004211601658_SVAKOV-R12_met.fits;1.03703;26481.4;2.66981;0.170667
20181004211506191_SVAKOV-R12_snap.fits;1.10833;26534.2;0.901422;0
20181004211630671_SVAKOV-R12_met.fits;1.10612;26500.5;2.82099;0.170667
20181004211639887_SVAKOV-R12_met.fits;0.93218;26502;4.00345;0.341333
20181004211606266_SVAKOV-R12_snap.fits;1.0039;26512.2;1.07868;0
20181004211706340_SVAKOV-R12_met.fits;0.840336;26509.3;2.48253;0.341333
20181004211717946_SVAKOV-R12_met.fits;1.0684;26488.8;2.43483;1.70667
20181004211721871_SVAKOV-R12_met.fits;1.29411;26452.1;3.58298;0.170667
20181004211737231_SVAKOV-R12_met.fits;1.13419;26513.7;5.07852;0.170667
20181004211752932_SVAKOV-R12_met.fits;1.10324;26503.4;2.31867;1.024
20181004211706340_SVAKOV-R12_snap.fits;1.22027;26540;1.0846;0
20181004211806415_SVAKOV-R12_snap.fits;1.88374;26494.6;0.986252;0
20181004211906490_SVAKOV-R12_snap.fits;3.63691;26502;3.06535;0
20181004212006564_SVAKOV-R12_snap.fits;2.93612;26512.2;2.08466;0
20181004212107322_SVAKOV-R12_met.fits;1.21222;26496.1;8.66846;0.341333
20181004212120634_SVAKOV-R12_met.fits;2.92021;26463.9;19.2337;0.341333
20181004212106639_SVAKOV-R12_snap.fits;2.28837;26543;2.1633;0
20181004212258084_SVAKOV-R12_met.fits;0.990493;26490.2;2.36372;0.170667
20181004212206714_SVAKOV-R12_snap.fits;1.21854;26455.1;1.10358;0
20181004212334607_SVAKOV-R12_met.fits;3.05139;26500.5;7.81023;0.512
20181004212402084_SVAKOV-R12_met.fits;1.96272;26487.3;4.68522;0.170667
20181004212306788_SVAKOV-R12_snap.fits;2.50432;26471.2;1.70845;0
20181004212408570_SVAKOV-R12_met.fits;2.48711;26503.4;5.76765;0.341333
20181004212443215_SVAKOV-R12_met.fits;1.372;26506.3;2.75305;0.170667
20181004212447823_SVAKOV-R12_met.fits;1.17455;26465.3;4.05698;0.341333
20181004212458746_SVAKOV-R12_met.fits;0.96841;26496.1;2.01021;0.170667
20181004212406863_SVAKOV-R12_snap.fits;1.97856;26494.6;1.21934;0
20181004212525199_SVAKOV-R12_met.fits;1.08619;26494.6;2.48447;0.341333
20181004212527759_SVAKOV-R12_met.fits;1.3466;26484.4;3.19071;1.024
20181004212506938_SVAKOV-R12_snap.fits;1.21184;26455.1;0.852341;0
20181004212632100_SVAKOV-R12_met.fits;1.05237;26510.7;2.23008;0.170667
20181004212607012_SVAKOV-R12_snap.fits;1.06183;26466.8;1.17929;0
20181004212705210_SVAKOV-R12_met.fits;1.02348;26500.5;2.04982;0.170667
20181004212709306_SVAKOV-R12_met.fits;1.39134;26547.4;3.60328;0.512
20181004212707087_SVAKOV-R12_snap.fits;2.47493;26528.3;1.95598;0
20181004212813306_SVAKOV-R12_met.fits;1.48755;26497.6;3.74017;0.170667
20181004212818938_SVAKOV-R12_met.fits;1.17355;26491.7;4.49695;0.341333
20181004212832250_SVAKOV-R12_met.fits;1.86789;26507.8;5.02122;0.170667
20181004212851876_SVAKOV-R12_met.fits;1.61783;26487.3;14.2218;0.512
20181004212807162_SVAKOV-R12_snap.fits;2.44973;26450.7;2.08863;0
20181004212950244_SVAKOV-R12_met.fits;1.13637;26503.4;2.52029;0.170667
20181004212907236_SVAKOV-R12_snap.fits;1.63398;26525.4;1.01717;0
20181004213033252_SVAKOV-R12_met.fits;1.13969;26493.2;2.87123;0.341333
20181004213042468_SVAKOV-R12_met.fits;1.24061;26519.5;14.9892;0.341333
20181004213007311_SVAKOV-R12_snap.fits;2.24973;26535.6;2.27953;0
20181004213108580_SVAKOV-R12_met.fits;1.00428;26493.2;7.28886;0.341333
20181004213116772_SVAKOV-R12_met.fits;1.42713;26496.1;5.4846;0.341333
20181004213121380_SVAKOV-R12_met.fits;1.79575;26506.3;5.02041;0.170667
20181004213107386_SVAKOV-R12_snap.fits;1.77589;26509.3;1.64951;0
20181004213205071_SVAKOV-R12_met.fits;1.24334;26491.7;5.24372;0.170667
20181004213232548_SVAKOV-R12_met.fits;1.45982;26499;3.2829;0.170667
20181004213252516_SVAKOV-R12_met.fits;0.854129;26490.2;4.11805;0.341333
20181004213207460_SVAKOV-R12_snap.fits;1.18238;26462.4;1.07751;0
20181004213307876_SVAKOV-R12_met.fits;1.20413;26515.1;5.30587;0.170667
20181004213326479_SVAKOV-R12_met.fits;0.960067;26499;5.88206;0.341333
20181004213353444_SVAKOV-R12_met.fits;1.79626;26494.6;3.64327;0.170667
20181004213307535_SVAKOV-R12_snap.fits;1.4497;26543;3.09283;0
20181004213406074_SVAKOV-R12_met.fits;1.52291;26477.1;3.09283;0.170667
20181004213407610_SVAKOV-R12_snap.fits;2.0031;26528.3;1.96257;0
20181004213507684_SVAKOV-R12_snap.fits;3.34206;26503.4;2.47586;0
20181004213609636_SVAKOV-R12_met.fits;2.62481;26497.6;11.2201;0.170667
20181004213622778_SVAKOV-R12_met.fits;1.16787;26499;3.63727;0.170667
20181004213607759_SVAKOV-R12_snap.fits;2.32699;26455.1;2.58767;0
20181004213708858_SVAKOV-R12_met.fits;3.09196;26523.9;10.8122;0.170667
20181004213707834_SVAKOV-R12_snap.fits;1.30136;26516.6;0.781739;0
20181004213844090_SVAKOV-R12_met.fits;0.997934;26494.6;3.21125;0.170667
20181004213807908_SVAKOV-R12_snap.fits;2.5918;26491.7;2.79796;0
20181004213907983_SVAKOV-R12_snap.fits;3.24428;26460.9;3.68599;0
20181004214012836_SVAKOV-R12_met.fits;2.67304;26477.1;10.7464;1.024
20181004214030415_SVAKOV-R12_met.fits;2.77382;26481.4;6.72765;0.341333
20181004214008058_SVAKOV-R12_snap.fits;4.6799;26481.4;4.23762;0
20181004214108132_SVAKOV-R12_snap.fits;4.30979;26458;3.93196;0
20181004214212815_SVAKOV-R12_met.fits;3.13471;26521;7.41952;0.170667
20181004214208207_SVAKOV-R12_snap.fits;3.3631;26474.1;3.18986;0
20181004214308282_SVAKOV-R12_snap.fits;3.32857;26460.9;3.062;0
20181004214408356_SVAKOV-R12_snap.fits;3.69631;26477.1;2.9563;0
20181004214511162_SVAKOV-R12_met.fits;3.21258;26490.2;8.77571;0.170667
20181004214517476_SVAKOV-R12_met.fits;1.10493;26488.8;2.69294;0.341333
20181004214540346_SVAKOV-R12_met.fits;0.985901;26500.5;3.01555;0.341333
20181004214508431_SVAKOV-R12_snap.fits;1.94931;26518.1;3.52308;0
20181004214653562_SVAKOV-R12_met.fits;5.07613;26484.4;13.6408;0.512
20181004214608506_SVAKOV-R12_snap.fits;3.91103;26507.8;2.56447;0
20181004214708580_SVAKOV-R12_snap.fits;3.63811;26488.8;3.18263;0
20181004214824015_SVAKOV-R12_met.fits;1.79001;26504.9;13.0833;0.341333
20181004214900196_SVAKOV-R12_met.fits;2.59695;26502;6.17268;0.341333
20181004214808655_SVAKOV-R12_snap.fits;4.10671;26522.5;2.51103;0
20181004214914020_SVAKOV-R12_met.fits;3.20256;26503.4;8.81959;0.170667
20181004214908730_SVAKOV-R12_snap.fits;4.01768;26526.9;3.79055;0
20181004215008804_SVAKOV-R12_snap.fits;5.40665;26468.3;5.35216;0
20181004215112804_SVAKOV-R12_met.fits;6.64327;26510.7;14.0176;0.170667
20181004215108879_SVAKOV-R12_snap.fits;6.58819;26494.6;5.51622;0
20181004215256911_SVAKOV-R12_met.fits;6.41738;26484.4;22.5895;0.170667
20181004215208954_SVAKOV-R12_snap.fits;6.18843;26540;5.38012;0
20181004215324730_SVAKOV-R12_met.fits;4.33798;26507.8;30.2091;0.341333
20181004215309028_SVAKOV-R12_snap.fits;4.7619;26487.3;4.83288;0
20181004215443407_SVAKOV-R12_met.fits;4.11846;26503.4;12.7458;0.170667
20181004215409103_SVAKOV-R12_snap.fits;4.69026;26545.9;4.4219;0
20181004215509178_SVAKOV-R12_snap.fits;5.55963;26540;5.3796;0
20181004215642874_SVAKOV-R12_met.fits;5.30027;26488.8;16.5739;0.170667
20181004215609252_SVAKOV-R12_snap.fits;4.31709;26544.4;3.57559;0
20181004215709327_SVAKOV-R12_snap.fits;4.75833;26532.7;4.11142;0
20181004215809402_SVAKOV-R12_snap.fits;4.39927;26466.8;2.88431;0
20181004215909476_SVAKOV-R12_snap.fits;4.50045;26453.6;4.30745;0
