#timestamp,LO_Frequency,Hit,StdDev 
1538683215.6,286047002.5,N
1538683235.5,286047001.5,N
1538683255.3,286047005.1,N
1538683275.2,286047006.2,N
1538683295.9,286047005.1,N
1538683315.7,286047003.1,N
1538683335.6,286047004.2,N
1538683355.4,286046999.7,N
1538683375.2,286046999.9,N
1538683395.1,286047000.3,N
1538683396.0,286047000.3,N
1538683415.8,286047000.2,N
1538683435.7,286046999.9,N
1538683455.5,286047000.0,N
1538683475.3,286047002.2,N
1538683495.2,286047002.7,N
1538683515.0,286047000.7,N
1538683515.9,286047000.7,N
1538683535.8,286046999.3,N
1538683555.6,286046999.1,N
1538683575.4,286046998.9,N
1538683595.3,286047000.6,N
1538683615.1,286046999.0,N
1538683635.9,286046998.1,N
1538683655.7,286046998.7,N
1538683675.5,286046996.8,N
1538683695.4,286046998.1,N
1538683715.2,286046998.8,N
1538683735.0,286046999.1,N
1538683735.9,286046999.1,N
1538683755.8,286046998.9,N
1538683775.6,286047001.1,N
1538683795.5,286046999.1,N
1538683815.3,286047001.0,N
1538683835.1,286047000.7,N
1538683855.9,286046998.3,N
1538683875.7,286046998.1,N
1538683895.6,286046999.3,N
1538683915.4,286046999.2,N
1538683935.2,286046999.1,N
1538683955.1,286046998.8,N
1538683956.0,286046998.8,N
1538683975.8,286047001.9,N
1538683995.6,286047002.2,N
1538684015.5,286047001.6,N
1538684035.3,286047000.0,N
1538684055.2,286047001.1,N
1538684075.9,286047001.1,N
1538684095.7,286046999.8,N
1538684115.6,286046998.1,N
1538684135.4,286046998.1,N
1538684155.3,286046999.3,N
1538684175.1,286046998.9,N
1538684176.0,286046998.9,N
1538684195.8,286046999.3,N
1538684215.7,286046999.7,N
1538684235.5,286047001.0,N
1538684255.4,286047011.9,Y
1538684275.2,286047000.5,P
1538684295.0,286046998.7,P
1538684295.9,286046998.7,N
1538684315.8,286046998.8,N
1538684335.6,286047001.3,N
1538684355.4,286047000.4,N
1538684375.3,286046998.2,N
1538684395.1,286047000.2,N
1538684415.9,286682707.5,Y
1538684435.7,286047000.4,P
1538684455.5,286047002.3,P
1538684475.4,286047003.6,P
1538684495.2,286047003.9,N
1538684515.0,286047001.9,N
1538684516.0,286047001.9,N
1538684535.8,286047002.1,N
1538684555.6,286046999.9,N
1538684575.5,286047002.2,N
1538684595.3,286047001.6,N
1538684615.1,286046999.8,N
1538684635.9,286047000.4,N
1538684655.7,286047000.4,N
1538684675.6,286046998.1,N
1538684695.4,286046999.8,N
1538684715.2,286047000.7,N
1538684735.1,286047000.5,N
1538684736.0,286047000.5,N
1538684755.8,286047002.8,N
1538684775.6,286046996.5,N
1538684795.5,286046999.0,N
1538684815.3,286046999.4,N
1538684835.1,286047002.8,N
1538684855.9,286047004.4,N
1538684875.7,286047005.2,N
1538684895.6,286047007.5,Y
1538684915.4,286047010.8,P
1538684935.2,286047016.6,P
1538684955.1,286047017.8,N
1538684956.0,286047017.8,N
1538684975.8,286047018.7,N
1538684995.7,286047015.5,N
1538685015.5,286047011.0,N
1538685035.3,286047007.8,N
1538685055.2,286047007.2,N
1538685075.0,286047005.5,N
1538685075.9,286047005.5,N
1538685095.7,286047005.1,N
1538685115.6,286047003.8,N
1538685135.4,286047001.7,N
1538685155.3,286047001.6,N
1538685175.1,286047002.5,N
1538685176.0,286047002.5,N
1538685195.8,286047002.7,N
1538685215.7,286046999.4,N
1538685235.5,286046998.8,N
1538685255.3,286046999.3,N
1538685275.2,286046999.3,N
1538685295.0,286046998.9,N
1538685295.9,286046998.9,N
1538685315.8,286682702.6,Y
1538685335.6,286046993.0,P
1538685355.4,286046993.2,N
1538685375.3,286046990.3,N
1538685395.1,286046988.6,N
1538685415.8,286046989.6,N
1538685435.7,286046987.0,N
1538685455.5,286046989.6,N
1538685475.4,286046989.7,N
1538685495.2,286046990.0,N
1538685515.0,286046988.0,N
1538685515.9,286046988.0,N
1538685535.8,286046988.0,N
1538685555.6,286046988.1,N
1538685575.4,286046989.2,N
1538685595.3,286046987.4,N
1538685615.1,286046987.8,N
1538685635.9,286046987.3,N
1538685655.7,286046987.2,Y
1538685675.5,286046998.3,P
1538685695.4,286046996.5,N
1538685715.2,286046996.9,N
1538685735.1,286046996.9,N
1538685736.0,286046996.9,N
1538685755.8,286046996.7,N
1538685775.6,286046999.6,N
1538685795.5,286046997.3,N
1538685815.3,286046998.0,N
1538685835.2,286046997.0,N
1538685855.9,286046999.4,N
1538685875.7,286046999.6,N
1538685895.6,286047001.7,N
1538685915.4,286047001.8,N
1538685935.2,286047001.4,N
1538685955.1,286047000.9,N
1538685956.0,286047000.9,N
1538685975.8,286046998.3,N
1538685995.7,286046999.2,N
1538686015.5,286046999.4,N
1538686035.3,286046999.2,N
1538686055.2,286047001.0,N
1538686075.0,286047000.1,N
1538686075.9,286047000.1,N
1538686095.7,286047002.8,N
1538686115.6,286047002.3,N
1538686135.4,286047002.4,N
1538686155.3,286047000.2,N
1538686175.1,286047000.0,N
1538686176.0,286047000.0,N
1538686195.8,286047002.2,N
1538686215.7,286047001.9,N
1538686235.5,286047000.0,N
1538686255.3,286047000.4,N
1538686275.2,286047001.1,N
1538686295.0,286046999.9,N
1538686295.9,286046999.9,N
1538686315.8,286046999.8,N
1538686335.6,286046999.7,N
1538686355.4,286047002.8,N
1538686375.3,286047002.8,N
1538686395.1,286046999.8,N
1538686415.8,286047002.4,N
1538686435.7,286047002.7,N
1538686455.5,286047002.3,N
1538686475.4,286046999.8,N
1538686495.2,286047001.0,N
1538686515.0,286047001.0,N
1538686515.9,286047001.0,N
1538686535.8,286047000.6,N
1538686555.6,286047000.3,N
1538686575.5,286047002.6,N
1538686595.3,286047002.2,N
1538686615.1,286047002.5,N
1538686635.9,286047002.2,N
1538686655.7,286047002.5,N
1538686675.5,286047002.8,N
1538686695.4,286047000.4,N
1538686715.2,286047004.0,Y
1538686735.1,286047002.6,P
1538686736.0,286047002.6,P
1538686755.8,286046999.7,N
1538686775.6,286047000.1,N
1538686795.5,286047000.4,N
