# file name; noise; peak f.; mag.; duration
20201223140005958_DDMTREBIC-R4_met.fits;2.73361;26502;11.4632;0.341333
20201223140027803_DDMTREBIC-R4_snap.fits;2.70942;26502;2.06428;0
20201223140128902_DDMTREBIC-R4_met.fits;2.78635;26504.9;7.67697;0.170667
20201223140136582_DDMTREBIC-R4_met.fits;2.88261;26510.7;11.7442;0.341333
20201223140127878_DDMTREBIC-R4_snap.fits;2.86053;26450.7;2.43719;0
20201223140227782_DDMTREBIC-R4_met.fits;2.32064;26494.6;4.95745;0.170667
20201223140239387_DDMTREBIC-R4_met.fits;2.71332;26494.6;6.11081;1.024
20201223140303110_DDMTREBIC-R4_met.fits;2.69379;26499;6.90823;0.170667
20201223140320006_DDMTREBIC-R4_met.fits;2.27087;26488.8;8.1157;0.170667
20201223140227953_DDMTREBIC-R4_snap.fits;2.91785;26496.1;2.20236;0
20201223140346118_DDMTREBIC-R4_met.fits;2.47144;26504.9;8.54817;0.341333
20201223140328027_DDMTREBIC-R4_snap.fits;2.91453;26475.6;2.16246;0
20201223140505137_DDMTREBIC-R4_met.fits;2.60419;26500.5;7.24739;0.341333
20201223140428102_DDMTREBIC-R4_snap.fits;2.53902;26478.5;2.49826;0
20201223140536881_DDMTREBIC-R4_met.fits;2.73613;26493.2;14.5772;0.170667
20201223140528177_DDMTREBIC-R4_snap.fits;2.74916;26534.2;3.31384;0
20201223140636785_DDMTREBIC-R4_met.fits;2.64731;26504.9;5.62543;0.170667
20201223140628251_DDMTREBIC-R4_snap.fits;2.49857;26503.4;2.2009;0
20201223140733105_DDMTREBIC-R4_met.fits;2.61726;26493.2;8.27466;0.341333
20201223140744710_DDMTREBIC-R4_met.fits;3.03542;26510.7;15.4771;0.341333
20201223140746929_DDMTREBIC-R4_met.fits;3.10429;26491.7;6.44183;0.341333
20201223140756145_DDMTREBIC-R4_met.fits;2.98764;26507.8;6.87665;0.170667
20201223140728326_DDMTREBIC-R4_snap.fits;3.00096;26526.9;2.5034;0
20201223140925233_DDMTREBIC-R4_met.fits;2.94027;26510.7;6.44614;0.341333
20201223140828401_DDMTREBIC-R4_snap.fits;2.7215;26503.4;3.19207;0
20201223140945030_DDMTREBIC-R4_met.fits;2.85737;26504.9;11.161;2.73067
20201223141023771_DDMTREBIC-R4_met.fits;2.66019;26510.7;17.0922;0.170667
20201223140928475_DDMTREBIC-R4_snap.fits;2.82638;26523.9;2.29272;0
20201223141033499_DDMTREBIC-R4_met.fits;2.71925;26502;19.3128;0.341333
20201223141052785_DDMTREBIC-R4_met.fits;2.60325;26497.6;7.31785;0.341333
20201223141028550_DDMTREBIC-R4_snap.fits;2.82367;26469.7;2.00731;0
20201223141133915_DDMTREBIC-R4_met.fits;2.74244;26499;7.32946;0.170667
20201223141137841_DDMTREBIC-R4_met.fits;3.25023;26504.9;13.2569;0.341333
20201223141143473_DDMTREBIC-R4_met.fits;2.9335;26491.7;6.01126;0.170667
20201223141147398_DDMTREBIC-R4_met.fits;2.97615;26522.5;7.83666;0.170667
20201223141159857_DDMTREBIC-R4_met.fits;2.62092;26506.3;8.84904;0.341333
20201223141128625_DDMTREBIC-R4_snap.fits;3.09669;26543;2.82985;0
20201223141250715_DDMTREBIC-R4_met.fits;3.20776;26493.2;7.79468;0.170667
20201223141317339_DDMTREBIC-R4_met.fits;3.31999;26497.6;9.15002;0.682667
20201223141228699_DDMTREBIC-R4_snap.fits;3.02369;26465.3;2.62686;0
20201223141409222_DDMTREBIC-R4_met.fits;2.40063;26490.2;7.93854;0.170667
20201223141328774_DDMTREBIC-R4_snap.fits;2.98738;26519.5;1.99262;0
20201223141513563_DDMTREBIC-R4_met.fits;2.50182;26484.4;5.61222;0.341333
20201223141428849_DDMTREBIC-R4_snap.fits;2.884;26468.3;3.07497;0
20201223141528923_DDMTREBIC-R4_snap.fits;2.80821;26528.3;2.07714;0
20201223141651185_DDMTREBIC-R4_met.fits;2.64239;26497.6;13.9893;0.341333
20201223141655963_DDMTREBIC-R4_met.fits;2.54187;26547.4;5.22701;0.170667
20201223141708934_DDMTREBIC-R4_met.fits;2.69266;26497.6;10.4249;0.341333
20201223141628998_DDMTREBIC-R4_snap.fits;2.61469;26499;3.83439;0
20201223141812422_DDMTREBIC-R4_met.fits;2.64372;26503.4;8.26337;0.682667
20201223141824539_DDMTREBIC-R4_met.fits;2.71573;26496.1;7.5006;0.512
20201223141729073_DDMTREBIC-R4_snap.fits;2.94652;26513.7;2.83491;0
20201223141840753_DDMTREBIC-R4_met.fits;2.72327;26507.8;10.7321;0.170667
20201223141903793_DDMTREBIC-R4_met.fits;2.47088;26490.2;5.37861;0.170667
20201223141924614_DDMTREBIC-R4_met.fits;2.73018;26502;8.35309;0.170667
20201223141829147_DDMTREBIC-R4_snap.fits;2.68006;26491.7;3.22452;0
20201223141943729_DDMTREBIC-R4_met.fits;2.49923;26482.9;5.9481;0.170667
20201223142002502_DDMTREBIC-R4_met.fits;2.82826;26507.8;6.81366;0.341333
20201223141929222_DDMTREBIC-R4_snap.fits;2.92543;26458;2.07896;0
20201223142037147_DDMTREBIC-R4_met.fits;2.90907;26506.3;8.81344;0.170667
20201223142029297_DDMTREBIC-R4_snap.fits;3.16503;26540;2.76799;0
20201223142154118_DDMTREBIC-R4_met.fits;2.21804;26499;6.22786;0.170667
20201223142129371_DDMTREBIC-R4_snap.fits;2.7695;26466.8;2.18305;0
20201223142300678_DDMTREBIC-R4_met.fits;2.54415;26519.5;11.5224;0.341333
20201223142318427_DDMTREBIC-R4_met.fits;2.8945;26502;13.2472;0.170667
20201223142326619_DDMTREBIC-R4_met.fits;2.99658;26506.3;7.33507;0.170667
20201223142229446_DDMTREBIC-R4_snap.fits;2.91859;26541.5;2.45899;0
20201223142331569_DDMTREBIC-R4_met.fits;2.58884;26497.6;5.93808;0.170667
20201223142333958_DDMTREBIC-R4_met.fits;2.62938;26465.3;8.25801;1.87733
20201223142341638_DDMTREBIC-R4_met.fits;3.03012;26502;7.56279;0.341333
20201223142401777_DDMTREBIC-R4_met.fits;2.72637;26507.8;8.92896;0.341333
20201223142411846_DDMTREBIC-R4_met.fits;2.35448;26512.2;4.72127;0.341333
20201223142329521_DDMTREBIC-R4_snap.fits;2.53671;26485.8;2.30356;0
20201223142429254_DDMTREBIC-R4_met.fits;2.90262;26506.3;7.51584;0.170667
20201223142434886_DDMTREBIC-R4_met.fits;3.83313;26499;13.8838;0.170667
20201223142504070_DDMTREBIC-R4_met.fits;3.2539;26507.8;31.301;0.341333
20201223142429595_DDMTREBIC-R4_snap.fits;2.52678;26494.6;2.47397;0
20201223142533083_DDMTREBIC-R4_met.fits;2.97335;26502;6.82104;0.170667
20201223142547761_DDMTREBIC-R4_met.fits;2.96548;26462.4;6.98911;0.512
20201223142529670_DDMTREBIC-R4_snap.fits;2.74015;26459.5;2.26349;0
20201223142631281_DDMTREBIC-R4_met.fits;2.75256;26500.5;7.91629;0.341333
20201223142713094_DDMTREBIC-R4_met.fits;2.91353;26503.4;5.9812;0.170667
20201223142724699_DDMTREBIC-R4_met.fits;3.44306;26504.9;12.4499;0.341333
20201223142629745_DDMTREBIC-R4_snap.fits;2.45719;26490.2;2.58852;0
20201223142729819_DDMTREBIC-R4_snap.fits;2.87285;26529.8;3.38916;0
20201223142858395_DDMTREBIC-R4_met.fits;2.82075;26491.7;12.2196;0.512
20201223142902833_DDMTREBIC-R4_met.fits;2.47886;26503.4;24.8854;0.341333
20201223142829894_DDMTREBIC-R4_snap.fits;2.9224;26481.4;3.10008;0
20201223142933553_DDMTREBIC-R4_met.fits;2.67377;26503.4;5.50494;0.170667
20201223142946523_DDMTREBIC-R4_met.fits;2.7722;26484.4;6.30344;0.341333
20201223143015537_DDMTREBIC-R4_met.fits;2.53596;26494.6;6.94878;0.170667
20201223142929969_DDMTREBIC-R4_snap.fits;3.1364;26500.5;11.4738;0
20201223143029361_DDMTREBIC-R4_met.fits;2.4654;26499;7.97591;1.70667
20201223143119366_DDMTREBIC-R4_met.fits;2.84035;26494.6;16.7919;0.512
20201223143123633_DDMTREBIC-R4_met.fits;2.8859;26512.2;12.609;0.682667
20201223143030043_DDMTREBIC-R4_snap.fits;3.04973;26529.8;2.37607;0
20201223143211931_DDMTREBIC-R4_met.fits;3.01546;26509.3;7.18854;0.170667
20201223143130118_DDMTREBIC-R4_snap.fits;2.28465;26452.1;1.90106;0
20201223143230193_DDMTREBIC-R4_snap.fits;2.78643;26523.9;2.78985;0
20201223143405937_DDMTREBIC-R4_met.fits;2.51661;26496.1;9.37438;0.341333
20201223143417030_DDMTREBIC-R4_met.fits;3.05822;26528.3;7.4714;0.170667
20201223143330267_DDMTREBIC-R4_snap.fits;2.97109;26537.1;2.37989;0
20201223143434438_DDMTREBIC-R4_met.fits;2.80284;26500.5;15.7183;0.341333
20201223143518811_DDMTREBIC-R4_met.fits;2.51215;26502;6.10168;0.170667
20201223143430342_DDMTREBIC-R4_snap.fits;3.30269;26521;2.42436;0
20201223143602161_DDMTREBIC-R4_met.fits;3.10575;26468.3;10.705;0.512
20201223143605915_DDMTREBIC-R4_met.fits;2.69289;26500.5;6.3491;0.853333
20201223143626566_DDMTREBIC-R4_met.fits;2.40285;26499;9.08057;0.170667
20201223143530417_DDMTREBIC-R4_snap.fits;2.89101;26453.6;2.75742;0
20201223143637147_DDMTREBIC-R4_met.fits;2.40612;26502;6.1374;0.512
20201223143646363_DDMTREBIC-R4_met.fits;2.71628;26499;45.0873;0.512
20201223143630491_DDMTREBIC-R4_snap.fits;3.08904;26537.1;3.07262;0
20201223143754459_DDMTREBIC-R4_met.fits;2.73014;26518.1;12.8853;0.170667
20201223143826545_DDMTREBIC-R4_met.fits;2.68781;26499;6.51668;0.170667
20201223143730566_DDMTREBIC-R4_snap.fits;3.08621;26499;3.27565;0
20201223143913990_DDMTREBIC-R4_met.fits;2.63667;26507.8;8.15955;0.170667
20201223143830641_DDMTREBIC-R4_snap.fits;2.58384;26529.8;2.71034;0
20201223144003825_DDMTREBIC-R4_met.fits;2.61618;26504.9;18.9877;0.341333
20201223143930715_DDMTREBIC-R4_snap.fits;2.27822;26450.7;2.32367;0
20201223144038982_DDMTREBIC-R4_met.fits;3.20797;26502;7.63146;0.170667
20201223144054342_DDMTREBIC-R4_met.fits;2.65856;26502;6.50571;2.73067
20201223144102875_DDMTREBIC-R4_met.fits;3.12228;26506.3;29.0503;0.512
20201223144030790_DDMTREBIC-R4_snap.fits;3.12118;26528.3;2.45316;0
20201223144212166_DDMTREBIC-R4_met.fits;2.19971;26499;4.43358;0.170667
20201223144130865_DDMTREBIC-R4_snap.fits;3.01757;26535.6;2.99352;0
20201223144317361_DDMTREBIC-R4_met.fits;2.33788;26503.4;7.26763;0.170667
20201223144319921_DDMTREBIC-R4_met.fits;2.59804;26507.8;7.83865;0.512
20201223144230939_DDMTREBIC-R4_snap.fits;2.96562;26503.4;3.09228;0
20201223144342449_DDMTREBIC-R4_met.fits;2.69373;26496.1;9.70391;1.36533
20201223144348763_DDMTREBIC-R4_met.fits;3.08318;26504.9;18.3954;0.341333
20201223144356102_DDMTREBIC-R4_met.fits;2.45208;26494.6;9.74866;0.170667
20201223144404977_DDMTREBIC-R4_met.fits;2.98913;26504.9;11.019;0.170667
20201223144331014_DDMTREBIC-R4_snap.fits;2.91517;26484.4;2.431;0
20201223144433649_DDMTREBIC-R4_met.fits;2.58401;26509.3;26.4051;0.341333
20201223144455153_DDMTREBIC-R4_met.fits;2.69505;26531.2;15.4083;0.512
20201223144431089_DDMTREBIC-R4_snap.fits;3.08957;26532.7;2.48723;0
20201223144529286_DDMTREBIC-R4_met.fits;2.98658;26504.9;12.2503;0.170667
20201223144531163_DDMTREBIC-R4_snap.fits;2.81218;26493.2;1.87344;0
20201223144638577_DDMTREBIC-R4_met.fits;2.8566;26513.7;7.72374;0.512
20201223144631238_DDMTREBIC-R4_snap.fits;2.87591;26515.1;2.78978;0
20201223144815003_DDMTREBIC-R4_met.fits;3.06921;26477.1;13.8176;0.341333
20201223144819611_DDMTREBIC-R4_met.fits;2.53493;26504.9;11.586;0.341333
20201223144731313_DDMTREBIC-R4_snap.fits;2.8981;26506.3;2.55426;0
20201223144848966_DDMTREBIC-R4_met.fits;2.74276;26507.8;20.9496;0.512
20201223144831387_DDMTREBIC-R4_snap.fits;2.86918;26547.4;1.97297;0
20201223144955355_DDMTREBIC-R4_met.fits;3.24612;26502;9.642;0.170667
20201223145006107_DDMTREBIC-R4_met.fits;2.31643;26500.5;7.20188;0.170667
20201223145009179_DDMTREBIC-R4_met.fits;2.90309;26496.1;7.08492;0.341333
20201223145020614_DDMTREBIC-R4_met.fits;2.90509;26493.2;7.29968;0.512
20201223144931462_DDMTREBIC-R4_snap.fits;2.77006;26547.4;2.24033;0
20201223145031537_DDMTREBIC-R4_snap.fits;2.99447;26541.5;2.35309;0
20201223145132123_DDMTREBIC-R4_met.fits;2.74909;26516.6;9.69755;0.341333
20201223145138950_DDMTREBIC-R4_met.fits;2.03393;26496.1;4.9981;0.170667
20201223145201307_DDMTREBIC-R4_met.fits;2.72232;26509.3;5.50516;0.170667
20201223145131611_DDMTREBIC-R4_snap.fits;3.33861;26509.3;2.7763;0
20201223145239537_DDMTREBIC-R4_met.fits;2.2929;26503.4;4.74974;0.170667
20201223145306331_DDMTREBIC-R4_met.fits;2.73962;26513.7;7.32059;0.170667
20201223145319302_DDMTREBIC-R4_met.fits;2.37902;26509.3;8.28912;0.512
20201223145325787_DDMTREBIC-R4_met.fits;3.04643;26507.8;6.97462;0.512
20201223145231686_DDMTREBIC-R4_snap.fits;2.48103;26509.3;2.6325;0
20201223145330737_DDMTREBIC-R4_met.fits;2.56898;26504.9;6.27892;0.170667
20201223145401627_DDMTREBIC-R4_met.fits;2.56752;26545.9;5.23221;0.341333
20201223145331761_DDMTREBIC-R4_snap.fits;3.10805;26484.4;2.15825;0
20201223145504091_DDMTREBIC-R4_met.fits;2.80285;26496.1;50.4309;0.341333
20201223145431835_DDMTREBIC-R4_snap.fits;2.76457;26452.1;2.31857;0
20201223145545051_DDMTREBIC-R4_met.fits;3.08574;26504.9;46.4449;0.341333
20201223145552390_DDMTREBIC-R4_met.fits;3.04136;26500.5;14.8715;2.048
20201223145556315_DDMTREBIC-R4_met.fits;2.89532;26497.6;12.0689;0.341333
20201223145624475_DDMTREBIC-R4_met.fits;2.77664;26504.9;11.7626;0.170667
20201223145531910_DDMTREBIC-R4_snap.fits;2.65703;26535.6;1.84303;0
20201223145631985_DDMTREBIC-R4_snap.fits;2.85914;26523.9;2.6638;0
20201223145732059_DDMTREBIC-R4_snap.fits;2.58623;26494.6;1.99253;0
20201223145858587_DDMTREBIC-R4_met.fits;2.57705;26515.1;7.03262;0.170667
20201223145904561_DDMTREBIC-R4_met.fits;2.82643;26502;6.00139;0.170667
20201223145909851_DDMTREBIC-R4_met.fits;2.93604;26509.3;23.2716;0.512
20201223145832134_DDMTREBIC-R4_snap.fits;2.6029;26452.1;3.44147;0
20201223145932209_DDMTREBIC-R4_snap.fits;2.64522;26481.4;1.98749;0
