# file name; noise; peak f.; mag.; duration
20201223200028230_DDMTREBIC-R4_met.fits;2.59038;26496.1;7.56199;0.682667
20201223200050075_DDMTREBIC-R4_met.fits;2.3446;26497.6;10.5886;0.512
20201223200054683_DDMTREBIC-R4_snap.fits;2.633;26487.3;2.67433;0
20201223200156806_DDMTREBIC-R4_met.fits;2.89051;26503.4;9.89807;0.170667
20201223200241862_DDMTREBIC-R4_met.fits;2.59927;26503.4;9.63182;0.170667
20201223200154758_DDMTREBIC-R4_snap.fits;2.17065;26450.7;2.70044;0
20201223200259782_DDMTREBIC-R4_met.fits;2.24977;26494.6;6.49074;0.170667
20201223200312241_DDMTREBIC-R4_met.fits;2.59423;26503.4;9.28922;0.341333
20201223200342619_DDMTREBIC-R4_met.fits;2.61707;26500.5;6.84418;0.170667
20201223200349958_DDMTREBIC-R4_met.fits;2.45922;26504.9;10.3444;0.170667
20201223200254833_DDMTREBIC-R4_snap.fits;2.77122;26478.5;2.08911;0
20201223200420166_DDMTREBIC-R4_met.fits;2.59158;26503.4;5.2522;1.87733
20201223200354907_DDMTREBIC-R4_snap.fits;2.32988;26484.4;2.6867;0
20201223200506587_DDMTREBIC-R4_met.fits;2.49025;26506.3;6.27594;0.170667
20201223200454982_DDMTREBIC-R4_snap.fits;2.25654;26453.6;1.85073;0
20201223200617414_DDMTREBIC-R4_met.fits;2.16424;26502;22.0096;0.512
20201223200625606_DDMTREBIC-R4_met.fits;2.84149;26494.6;7.7459;0.170667
20201223200640454_DDMTREBIC-R4_met.fits;2.65173;26500.5;5.73151;0.170667
20201223200555057_DDMTREBIC-R4_snap.fits;2.29527;26499;11.0726;0
20201223200654449_DDMTREBIC-R4_met.fits;2.29527;26499;11.0726;0.341333
20201223200702641_DDMTREBIC-R4_met.fits;2.32023;26504.9;6.10276;0.170667
20201223200731483_DDMTREBIC-R4_met.fits;2.48161;26497.6;51.8697;0.682667
20201223200655131_DDMTREBIC-R4_snap.fits;2.43331;26481.4;2.18614;0
20201223200820635_DDMTREBIC-R4_met.fits;2.93566;26528.3;13.7804;0.341333
20201223200755206_DDMTREBIC-R4_snap.fits;2.31742;26466.8;1.93239;0
20201223200858011_DDMTREBIC-R4_met.fits;2.27387;26518.1;22.4158;0.512
20201223200855281_DDMTREBIC-R4_snap.fits;2.41548;26474.1;1.90748;0
20201223201008155_DDMTREBIC-R4_met.fits;2.74062;26500.5;7.12037;0.170667
20201223201013617_DDMTREBIC-R4_met.fits;2.43287;26497.6;19.7294;0.341333
20201223201033755_DDMTREBIC-R4_met.fits;2.41098;26507.8;8.89932;0.341333
20201223201046385_DDMTREBIC-R4_met.fits;2.25795;26449.2;4.528;0.170667
20201223201048945_DDMTREBIC-R4_met.fits;2.28803;26531.2;5.83552;0.170667
20201223200955355_DDMTREBIC-R4_snap.fits;2.32537;26450.7;4.18188;0
20201223201051163_DDMTREBIC-R4_met.fits;2.66245;26449.2;5.74836;7.50933
20201223201101403_DDMTREBIC-R4_met.fits;2.10907;26453.6;4.66099;2.048
20201223201106694_DDMTREBIC-R4_met.fits;2.34087;26459.5;4.80806;1.36533
20201223201110619_DDMTREBIC-R4_met.fits;2.22518;26465.3;4.64218;0.512
20201223201113521_DDMTREBIC-R4_met.fits;2.34607;26465.3;4.93836;4.26667
20201223201120518_DDMTREBIC-R4_met.fits;2.5272;26474.1;5.26537;7.168
20201223201129563_DDMTREBIC-R4_met.fits;2.22938;26462.4;4.79818;18.2613
20201223201149873_DDMTREBIC-R4_met.fits;2.65913;26480;5.58067;2.21867
20201223201055430_DDMTREBIC-R4_snap.fits;2.68436;26478.5;4.32538;0
20201223201156017_DDMTREBIC-R4_met.fits;2.26698;26475.6;4.74168;4.26667
20201223201202161_DDMTREBIC-R4_met.fits;2.29304;26480;4.78131;2.90133
20201223201206939_DDMTREBIC-R4_met.fits;2.18059;26481.4;4.45246;3.072
20201223201213083_DDMTREBIC-R4_met.fits;2.17666;26487.3;5.16542;6.48533
20201223201222470_DDMTREBIC-R4_met.fits;2.31374;26475.6;4.68536;9.216
20201223201234929_DDMTREBIC-R4_met.fits;2.53203;26478.5;5.42875;12.4587
20201223201249265_DDMTREBIC-R4_met.fits;2.31176;26471.2;4.84646;1.024
20201223201155505_DDMTREBIC-R4_snap.fits;2.76861;26460.9;3.86879;0
20201223201253019_DDMTREBIC-R4_met.fits;2.26202;26469.7;4.95145;4.77867
20201223201259675_DDMTREBIC-R4_met.fits;2.22615;26458;4.77722;13.312
20201223201315206_DDMTREBIC-R4_met.fits;2.29848;26469.7;4.62883;3.072
20201223201320497_DDMTREBIC-R4_met.fits;2.21536;26466.8;5.45129;2.90133
20201223201325617_DDMTREBIC-R4_met.fits;2.17668;26466.8;4.44396;11.6053
20201223201339953_DDMTREBIC-R4_met.fits;2.34369;26482.9;4.99654;5.80267
20201223201347633_DDMTREBIC-R4_met.fits;2.16791;26488.8;4.69887;0.853333
20201223201255579_DDMTREBIC-R4_snap.fits;2.42847;26499;5.25273;0
20201223201350534_DDMTREBIC-R4_met.fits;1.95215;26499;4.44749;6.48533
20201223201359921_DDMTREBIC-R4_met.fits;2.25322;26494.6;4.91568;4.94933
20201223201408454_DDMTREBIC-R4_met.fits;2.26828;26512.2;4.60358;1.536
20201223201413574_DDMTREBIC-R4_met.fits;2.20626;26512.2;5.64085;6.31467
20201223201423302_DDMTREBIC-R4_met.fits;2.48849;26507.8;5.51612;8.02133
20201223201433883_DDMTREBIC-R4_met.fits;2.22626;26525.4;4.64882;2.73067
20201223201440198_DDMTREBIC-R4_met.fits;2.17352;26525.4;6.1114;6.144
20201223201448219_DDMTREBIC-R4_met.fits;2.40542;26521;5.01691;4.94933
20201223201355654_DDMTREBIC-R4_snap.fits;2.35388;26518.1;4.55791;0
20201223201457947_DDMTREBIC-R4_met.fits;2.41501;26523.9;5.68073;0.512
20201223201500337_DDMTREBIC-R4_met.fits;2.86175;26493.2;12.8053;5.12
20201223201508187_DDMTREBIC-R4_met.fits;2.49961;26525.4;5.173;5.632
20201223201516550_DDMTREBIC-R4_met.fits;2.08891;26529.8;4.69503;0.170667
20201223201518769_DDMTREBIC-R4_met.fits;2.26055;26532.7;4.64234;5.97333
20201223201526619_DDMTREBIC-R4_met.fits;1.94373;26534.2;4.90994;0.512
20201223201530545_DDMTREBIC-R4_met.fits;2.06136;26535.6;4.67747;17.408
20201223201455729_DDMTREBIC-R4_snap.fits;2.28242;26521;3.78271;0
20201223201550171_DDMTREBIC-R4_met.fits;2.02766;26529.8;4.23145;16.896
20201223201608945_DDMTREBIC-R4_met.fits;2.19565;26516.6;4.63226;4.26667
20201223201615089_DDMTREBIC-R4_met.fits;2.25232;26515.1;4.8321;0.170667
20201223201617649_DDMTREBIC-R4_met.fits;2.4291;26521;4.87967;3.584
20201223201623281_DDMTREBIC-R4_met.fits;2.38586;26523.9;4.78771;8.02133
20201223201634886_DDMTREBIC-R4_met.fits;2.50798;26525.4;5.04616;9.728
20201223201555803_DDMTREBIC-R4_snap.fits;2.13949;26534.2;4.50657;0
20201223201648881_DDMTREBIC-R4_met.fits;2.09882;26529.8;4.47937;26.2827
20201223201717894_DDMTREBIC-R4_met.fits;2.3076;26545.9;4.78972;1.024
20201223201655878_DDMTREBIC-R4_snap.fits;2.23803;26488.8;2.17104;0
20201223201828721_DDMTREBIC-R4_met.fits;2.50067;26503.4;5.84619;0.170667
20201223201755953_DDMTREBIC-R4_snap.fits;2.61709;26512.2;1.5353;0
20201223201853638_DDMTREBIC-R4_met.fits;2.31526;26493.2;7.75135;0.170667
20201223201948763_DDMTREBIC-R4_met.fits;2.23896;26541.5;4.68732;0.341333
20201223201856027_DDMTREBIC-R4_snap.fits;2.51578;26462.4;1.97897;0
20201223202022043_DDMTREBIC-R4_met.fits;1.90243;26502;5.423;0.341333
20201223202049179_DDMTREBIC-R4_met.fits;2.1492;26503.4;13.0724;0.170667
20201223201956102_DDMTREBIC-R4_snap.fits;2.5514;26500.5;2.32465;0
20201223202115974_DDMTREBIC-R4_met.fits;2.41942;26500.5;5.05936;0.170667
20201223202126385_DDMTREBIC-R4_met.fits;2.68314;26497.6;7.67105;0.341333
20201223202056177_DDMTREBIC-R4_snap.fits;2.31146;26491.7;2.0148;0
20201223202212977_DDMTREBIC-R4_met.fits;2.17654;26503.4;7.03025;0.170667
20201223202226459_DDMTREBIC-R4_met.fits;2.3257;26510.7;12.546;0.170667
20201223202156251_DDMTREBIC-R4_snap.fits;2.80125;26491.7;1.85435;0
20201223202334897_DDMTREBIC-R4_met.fits;2.38648;26507.8;9.18885;0.170667
20201223202256326_DDMTREBIC-R4_snap.fits;2.21287;26482.9;2.3171;0
20201223202432753_DDMTREBIC-R4_met.fits;2.55127;26503.4;8.51772;0.341333
20201223202451867_DDMTREBIC-R4_met.fits;2.57373;26510.7;24.0066;0.512
20201223202356401_DDMTREBIC-R4_snap.fits;2.3035;26541.5;1.95374;0
20201223202508251_DDMTREBIC-R4_met.fits;2.30586;26503.4;9.07709;0.341333
20201223202553478_DDMTREBIC-R4_met.fits;2.13042;26525.4;4.41637;0.341333
20201223202456475_DDMTREBIC-R4_snap.fits;2.22651;26535.6;2.58919;0
20201223202648091_DDMTREBIC-R4_met.fits;2.50293;26502;5.72405;0.170667
20201223202556550_DDMTREBIC-R4_snap.fits;2.17981;26496.1;2.15864;0
20201223202707889_DDMTREBIC-R4_met.fits;2.37326;26509.3;5.77662;1.87733
20201223202656625_DDMTREBIC-R4_snap.fits;2.45681;26455.1;2.24321;0
20201223202759430_DDMTREBIC-R4_met.fits;2.19176;26513.7;6.44568;0.341333
20201223202823323_DDMTREBIC-R4_met.fits;2.67998;26500.5;6.51089;0.341333
20201223202756699_DDMTREBIC-R4_snap.fits;2.49933;26502;1.85884;0
20201223202856774_DDMTREBIC-R4_snap.fits;2.4531;26472.7;2.10332;0
20201223203021083_DDMTREBIC-R4_met.fits;2.23246;26513.7;6.29939;0.170667
20201223202956849_DDMTREBIC-R4_snap.fits;2.28415;26482.9;2.09693;0
20201223203056923_DDMTREBIC-R4_snap.fits;2.26111;26497.6;1.68139;0
20201223203211163_DDMTREBIC-R4_met.fits;2.3605;26500.5;6.88023;0.341333
20201223203224134_DDMTREBIC-R4_met.fits;2.30095;26500.5;4.8691;0.170667
20201223203238811_DDMTREBIC-R4_met.fits;2.55449;26503.4;8.47525;0.341333
20201223203156998_DDMTREBIC-R4_snap.fits;2.40663;26488.8;2.04093;0
20201223203300998_DDMTREBIC-R4_met.fits;2.2329;26500.5;8.31266;0.341333
20201223203312091_DDMTREBIC-R4_met.fits;2.32121;26497.6;38.2501;0.512
20201223203336497_DDMTREBIC-R4_met.fits;2.10389;26504.9;4.43193;0.341333
20201223203257073_DDMTREBIC-R4_snap.fits;2.42344;26466.8;2.21616;0
20201223203419334_DDMTREBIC-R4_met.fits;1.98568;26506.3;10.146;0.341333
20201223203435889_DDMTREBIC-R4_met.fits;2.08874;26494.6;5.02529;0.341333
20201223203357147_DDMTREBIC-R4_snap.fits;2.44941;26450.7;2.24168;0
20201223203543302_DDMTREBIC-R4_met.fits;1.99409;26485.8;4.16007;0.170667
20201223203554566_DDMTREBIC-R4_met.fits;2.09048;26499;4.26323;0.341333
20201223203457222_DDMTREBIC-R4_snap.fits;2.10739;26537.1;1.79323;0
20201223203620849_DDMTREBIC-R4_met.fits;2.88335;26502;10.399;0.341333
20201223203644571_DDMTREBIC-R4_met.fits;2.24898;26502;5.35778;0.170667
20201223203647473_DDMTREBIC-R4_met.fits;2.63383;26497.6;42.4501;0.341333
20201223203557297_DDMTREBIC-R4_snap.fits;2.17655;26450.7;2.72927;0
20201223203655494_DDMTREBIC-R4_met.fits;2.5238;26502;5.49345;0.170667
20201223203657713_DDMTREBIC-R4_met.fits;2.31039;26499;4.96508;0.170667
20201223203712390_DDMTREBIC-R4_met.fits;2.41697;26513.7;7.53196;0.170667
20201223203714438_DDMTREBIC-R4_met.fits;2.48308;26480;14.7157;0.341333
20201223203727409_DDMTREBIC-R4_met.fits;2.25423;26496.1;4.9751;0.170667
20201223203735430_DDMTREBIC-R4_met.fits;2.5696;26506.3;9.22506;0.512
20201223203741745_DDMTREBIC-R4_met.fits;2.29121;26503.4;5.29135;0.170667
20201223203751473_DDMTREBIC-R4_met.fits;2.47991;26500.5;6.46875;1.19467
20201223200000371_DDMTREBIC-R4_snap.fits;2.44356;26537.1;2.12019;0
20201223203755227_DDMTREBIC-R4_met.fits;2.1212;26494.6;5.05787;0.170667
20201223203854619_DDMTREBIC-R4_met.fits;2.03155;26503.4;4.79773;0.170667
20201223203757446_DDMTREBIC-R4_snap.fits;2.21471;26507.8;2.73314;0
20201223203901617_DDMTREBIC-R4_met.fits;2.38754;26544.4;5.05857;0.170667
20201223203857521_DDMTREBIC-R4_snap.fits;2.25297;26488.8;4.08985;0
20201223203957595_DDMTREBIC-R4_snap.fits;2.14713;26471.2;3.95921;0
20201223203903835_DDMTREBIC-R4_met.fits;2.20405;26547.4;4.91963;123.563
20201223204113883_DDMTREBIC-R4_met.fits;2.34246;26449.2;5.06528;0.170667
20201223204118321_DDMTREBIC-R4_met.fits;2.23301;26496.1;5.9301;0.170667
20201223204123099_DDMTREBIC-R4_met.fits;2.23626;26499;5.6221;0.341333
20201223204131974_DDMTREBIC-R4_met.fits;2.60471;26449.2;5.61973;2.21867
20201223204136411_DDMTREBIC-R4_met.fits;2.72305;26481.4;7.94659;0.341333
20201223204057670_DDMTREBIC-R4_snap.fits;2.35607;26515.1;2.47832;0
20201223204203718_DDMTREBIC-R4_met.fits;2.11214;26449.2;4.71427;0.170667
20201223204205766_DDMTREBIC-R4_met.fits;2.20067;26449.2;5.31912;5.46133
20201223204214641_DDMTREBIC-R4_met.fits;2.06657;26452.1;5.975;1.36533
20201223204217883_DDMTREBIC-R4_met.fits;2.26043;26449.2;5.26022;0.853333
20201223204225051_DDMTREBIC-R4_met.fits;1.91706;26450.7;4.07529;1.19467
20201223204157745_DDMTREBIC-R4_snap.fits;2.50857;26468.3;2.30956;0
20201223204255601_DDMTREBIC-R4_met.fits;1.74083;26531.2;4.93527;1.024
20201223204319665_DDMTREBIC-R4_met.fits;2.39779;26502;5.50289;2.21867
20201223204326491_DDMTREBIC-R4_met.fits;1.9758;26504.9;4.25821;0.170667
20201223204331099_DDMTREBIC-R4_met.fits;2.33947;26487.3;5.30359;0.341333
20201223204340998_DDMTREBIC-R4_met.fits;2.25933;26485.8;4.58655;1.36533
20201223204354139_DDMTREBIC-R4_met.fits;2.23042;26507.8;13.4429;0.341333
20201223204257819_DDMTREBIC-R4_snap.fits;2.33065;26532.7;1.78323;0
20201223204406939_DDMTREBIC-R4_met.fits;2.38939;26503.4;5.49659;0.341333
20201223204445681_DDMTREBIC-R4_met.fits;2.30685;26500.5;31.8316;0.341333
20201223204449265_DDMTREBIC-R4_met.fits;2.39706;26516.6;10.8009;0.170667
20201223204357894_DDMTREBIC-R4_snap.fits;2.34634;26541.5;2.24871;0
20201223204524422_DDMTREBIC-R4_met.fits;2.37281;26510.7;7.5046;0.341333
20201223204536710_DDMTREBIC-R4_met.fits;2.58526;26484.4;6.87331;0.170667
20201223204542001_DDMTREBIC-R4_met.fits;2.40576;26493.2;6.59862;0.341333
20201223204457969_DDMTREBIC-R4_snap.fits;2.11851;26499;1.99441;0
20201223204603505_DDMTREBIC-R4_met.fits;2.74829;26521;14.7799;1.536
20201223204558043_DDMTREBIC-R4_snap.fits;2.43055;26515.1;1.95137;0
20201223204732934_DDMTREBIC-R4_met.fits;2.38016;26512.2;9.44003;0.512
20201223204658118_DDMTREBIC-R4_snap.fits;2.71556;26526.9;2.4559;0
20201223204820379_DDMTREBIC-R4_met.fits;2.36443;26496.1;5.11445;0.512
20201223204836934_DDMTREBIC-R4_met.fits;2.24282;26497.6;23.0278;0.512
20201223204758193_DDMTREBIC-R4_snap.fits;2.80491;26532.7;1.41698;0
20201223204937862_DDMTREBIC-R4_met.fits;2.7462;26497.6;32.9154;0.512
20201223204858267_DDMTREBIC-R4_snap.fits;2.42527;26466.8;2.41803;0
20201223205007387_DDMTREBIC-R4_met.fits;3.06544;26507.8;28.5801;0.341333
20201223205022406_DDMTREBIC-R4_met.fits;2.41895;26497.6;8.14605;0.170667
20201223205032305_DDMTREBIC-R4_met.fits;2.90428;26503.4;8.68802;0.170667
20201223205039131_DDMTREBIC-R4_met.fits;2.71244;26503.4;35.1531;0.853333
20201223204958342_DDMTREBIC-R4_snap.fits;2.3524;26507.8;2.31525;0
20201223205146715_DDMTREBIC-R4_met.fits;2.35058;26497.6;5.83319;0.512
20201223205149105_DDMTREBIC-R4_met.fits;2.34101;26499;5.57508;0.170667
20201223205058417_DDMTREBIC-R4_snap.fits;2.39304;26494.6;2.50981;0
20201223205205318_DDMTREBIC-R4_met.fits;2.27874;26523.9;5.55383;0.170667
20201223205243718_DDMTREBIC-R4_met.fits;2.20623;26496.1;7.3219;0.170667
20201223205252251_DDMTREBIC-R4_met.fits;2.54152;26485.8;16.078;0.170667
20201223205158491_DDMTREBIC-R4_snap.fits;1.97046;26519.5;2.14056;0
20201223205313585_DDMTREBIC-R4_met.fits;2.56589;26488.8;27.9514;0.512
20201223205331675_DDMTREBIC-R4_met.fits;2.65173;26512.2;7.44706;0.341333
20201223205258566_DDMTREBIC-R4_snap.fits;2.48182;26497.6;1.8867;0
20201223205422534_DDMTREBIC-R4_met.fits;2.62153;26500.5;12.3208;0.170667
20201223205358641_DDMTREBIC-R4_snap.fits;2.0215;26475.6;1.78672;0
20201223205521585_DDMTREBIC-R4_met.fits;2.72201;26504.9;10.9431;0.682667
20201223205551963_DDMTREBIC-R4_met.fits;2.2229;26502;5.31111;0.170667
20201223205458715_DDMTREBIC-R4_snap.fits;2.52596;26523.9;2.12405;0
20201223205609030_DDMTREBIC-R4_met.fits;3.1921;26502;33.466;0.341333
20201223205625414_DDMTREBIC-R4_met.fits;2.32013;26502;7.20872;0.341333
20201223205631217_DDMTREBIC-R4_met.fits;2.58445;26494.6;5.27726;1.87733
20201223205641627_DDMTREBIC-R4_met.fits;2.29886;26507.8;14.8692;0.341333
20201223205649307_DDMTREBIC-R4_met.fits;2.32227;26513.7;13.8166;1.19467
20201223205558790_DDMTREBIC-R4_snap.fits;2.15296;26499;2.32997;0
20201223205656817_DDMTREBIC-R4_met.fits;2.20049;26485.8;5.99851;2.048
20201223205739142_DDMTREBIC-R4_met.fits;2.468;26506.3;7.47179;0.170667
20201223205658865_DDMTREBIC-R4_snap.fits;2.2843;26490.2;1.56421;0
20201223205804230_DDMTREBIC-R4_met.fits;2.34915;26485.8;5.64221;0.682667
20201223205853382_DDMTREBIC-R4_met.fits;2.07517;26499;7.87689;0.170667
20201223205758939_DDMTREBIC-R4_snap.fits;2.5434;26496.1;2.3993;0
20201223205927003_DDMTREBIC-R4_met.fits;2.62389;26496.1;5.89802;0.341333
20201223205939121_DDMTREBIC-R4_met.fits;2.82163;26507.8;5.66283;0.170667
20201223205859014_DDMTREBIC-R4_snap.fits;2.43485;26537.1;2.73695;0
20201223205959089_DDMTREBIC-R4_snap.fits;2.39865;26460.9;2.06326;0
