# file name; noise; peak f.; mag.; duration
20201223175813489_DDMTREBIC-R4_met.fits;2.55441;26449.2;5.35264;174.933
20201223180045723_DDMTREBIC-R4_snap.fits;2.83158;26531.2;4.24858;0
20201223180110470_DDMTREBIC-R4_met.fits;2.09494;26534.2;4.37954;87.8933
20201223180145798_DDMTREBIC-R4_snap.fits;2.437;26532.7;3.94887;0
20201223180240582_DDMTREBIC-R4_met.fits;2.35361;26532.7;5.70491;41.984
20201223180328710_DDMTREBIC-R4_met.fits;2.59273;26544.4;5.24791;0.170667
20201223180335707_DDMTREBIC-R4_met.fits;2.67246;26497.6;11.7674;0.512
20201223180342363_DDMTREBIC-R4_met.fits;2.32891;26547.4;5.12126;0.170667
20201223180245873_DDMTREBIC-R4_snap.fits;2.49741;26535.6;2.2241;0
20201223180427590_DDMTREBIC-R4_met.fits;2.64935;26513.7;7.90486;0.170667
20201223180345947_DDMTREBIC-R4_snap.fits;2.4234;26491.7;2.00121;0
20201223180446022_DDMTREBIC-R4_snap.fits;2.30753;26544.4;1.67831;0
20201223180612550_DDMTREBIC-R4_met.fits;2.28325;26496.1;15.9339;0.512
20201223180615622_DDMTREBIC-R4_met.fits;2.26549;26504.9;7.14269;0.170667
20201223180546097_DDMTREBIC-R4_snap.fits;2.3617;26456.5;2.02476;0
20201223180647025_DDMTREBIC-R4_met.fits;2.02656;26500.5;5.77747;0.170667
20201223180656753_DDMTREBIC-R4_met.fits;2.55667;26502;14.6244;0.341333
20201223180710577_DDMTREBIC-R4_met.fits;2.41133;26502;6.0966;0.341333
20201223180713819_DDMTREBIC-R4_met.fits;2.32225;26504.9;5.06691;0.170667
20201223180646171_DDMTREBIC-R4_snap.fits;2.61608;26456.5;1.93219;0
20201223180800582_DDMTREBIC-R4_met.fits;2.13459;26506.3;5.1639;0.170667
20201223180824305_DDMTREBIC-R4_met.fits;2.49884;26504.9;7.71525;0.341333
20201223180746246_DDMTREBIC-R4_snap.fits;2.19167;26449.2;2.26964;0
20201223180846321_DDMTREBIC-R4_snap.fits;2.22374;26518.1;2.3251;0
20201223180955099_DDMTREBIC-R4_met.fits;2.08233;26509.3;6.20284;0.341333
20201223181001414_DDMTREBIC-R4_met.fits;3.0299;26509.3;15.4561;0.341333
20201223181012849_DDMTREBIC-R4_met.fits;2.15896;26504.9;9.43671;0.170667
20201223181041521_DDMTREBIC-R4_met.fits;2.21649;26499;4.45941;0.170667
20201223180946395_DDMTREBIC-R4_snap.fits;2.3448;26456.5;2.14601;0
20201223181133403_DDMTREBIC-R4_met.fits;2.34407;26493.2;5.3042;0.341333
20201223181046470_DDMTREBIC-R4_snap.fits;2.58543;26544.4;2.08258;0
20201223181201222_DDMTREBIC-R4_met.fits;2.4564;26502;6.54045;0.682667
20201223181213339_DDMTREBIC-R4_met.fits;2.3356;26496.1;6.40422;0.170667
20201223181222385_DDMTREBIC-R4_met.fits;2.43233;26521;5.1275;0.341333
20201223181146545_DDMTREBIC-R4_snap.fits;2.38813;26466.8;1.88187;0
20201223181249350_DDMTREBIC-R4_met.fits;2.2967;26496.1;7.36125;0.341333
20201223181258737_DDMTREBIC-R4_met.fits;2.23518;26506.3;9.99814;0.170667
20201223181303003_DDMTREBIC-R4_met.fits;2.42351;26503.4;6.02172;0.341333
20201223181246619_DDMTREBIC-R4_snap.fits;2.63049;26449.2;2.53834;0
20201223181346694_DDMTREBIC-R4_snap.fits;2.43575;26547.4;2.09265;0
20201223181504518_DDMTREBIC-R4_met.fits;2.34626;26506.3;7.89007;0.341333
20201223181446769_DDMTREBIC-R4_snap.fits;2.58998;26512.2;2.29284;0
20201223181612443_DDMTREBIC-R4_met.fits;2.50056;26484.4;13.2327;0.341333
20201223181624731_DDMTREBIC-R4_met.fits;2.62783;26510.7;5.4965;0.170667
20201223181627974_DDMTREBIC-R4_met.fits;2.50824;26502;9.745;0.170667
20201223181546843_DDMTREBIC-R4_snap.fits;2.44865;26506.3;2.21786;0
20201223181702449_DDMTREBIC-R4_met.fits;2.19455;26491.7;4.82748;0.170667
20201223181706886_DDMTREBIC-R4_met.fits;2.57033;26499;5.9828;0.341333
20201223181646918_DDMTREBIC-R4_snap.fits;2.6585;26500.5;1.82177;0
20201223181806790_DDMTREBIC-R4_met.fits;2.66805;26506.3;7.54574;0.170667
20201223181746993_DDMTREBIC-R4_snap.fits;2.42442;26545.9;2.90713;0
20201223181903451_DDMTREBIC-R4_met.fits;2.71702;26506.3;7.2428;0.170667
20201223181932123_DDMTREBIC-R4_met.fits;2.27779;26502;7.15736;0.170667
20201223181847067_DDMTREBIC-R4_snap.fits;2.50127;26487.3;2.17834;0
20201223181946971_DDMTREBIC-R4_met.fits;2.6718;26506.3;10.6487;0.170667
20201223181956187_DDMTREBIC-R4_met.fits;2.13309;26521;4.35597;0.170667
20201223182013766_DDMTREBIC-R4_met.fits;2.40486;26503.4;40.1284;2.21867
20201223182023665_DDMTREBIC-R4_met.fits;2.10545;26502;5.92848;0.341333
20201223181947142_DDMTREBIC-R4_snap.fits;2.1087;26512.2;1.66764;0
20201223182102577_DDMTREBIC-R4_met.fits;2.43644;26504.9;13.4283;0.341333
20201223182142171_DDMTREBIC-R4_met.fits;2.18054;26503.4;4.91802;0.170667
20201223182047217_DDMTREBIC-R4_snap.fits;2.26709;26471.2;2.33834;0
20201223182145073_DDMTREBIC-R4_met.fits;2.17471;26503.4;4.68999;0.170667
20201223182151387_DDMTREBIC-R4_met.fits;2.13048;26502;8.75493;0.341333
20201223182155142_DDMTREBIC-R4_met.fits;2.49012;26502;12.3152;0.170667
20201223182216134_DDMTREBIC-R4_met.fits;2.4021;26507.8;10.0115;0.341333
20201223182228081_DDMTREBIC-R4_met.fits;2.53972;26507.8;9.33195;0.341333
20201223182147291_DDMTREBIC-R4_snap.fits;2.71413;26450.7;1.94341;0
20201223182318769_DDMTREBIC-R4_met.fits;2.67702;26494.6;10.0975;0.341333
20201223182327814_DDMTREBIC-R4_met.fits;2.31872;26506.3;11.9902;0.170667
20201223182247366_DDMTREBIC-R4_snap.fits;2.41575;26537.1;2.84949;0
20201223182409115_DDMTREBIC-R4_met.fits;2.30991;26500.5;5.73577;2.21867
20201223182415771_DDMTREBIC-R4_met.fits;2.19193;26506.3;7.23451;0.341333
20201223182419526_DDMTREBIC-R4_met.fits;2.18628;26512.2;4.9045;0.512
20201223182347441_DDMTREBIC-R4_snap.fits;2.19272;26512.2;2.71788;0
20201223182512091_DDMTREBIC-R4_met.fits;2.47149;26526.9;5.06359;0.170667
20201223182529158_DDMTREBIC-R4_met.fits;2.32373;26504.9;9.90759;0.341333
20201223182447515_DDMTREBIC-R4_snap.fits;2.33223;26528.3;2.64021;0
20201223182631622_DDMTREBIC-R4_met.fits;2.29405;26499;5.73683;0.341333
20201223182547590_DDMTREBIC-R4_snap.fits;2.54885;26512.2;2.56654;0
20201223182741595_DDMTREBIC-R4_met.fits;2.47874;26506.3;53.0886;0.341333
20201223182647665_DDMTREBIC-R4_snap.fits;2.15456;26506.3;2.08729;0
20201223182800539_DDMTREBIC-R4_met.fits;2.26761;26507.8;4.64465;0.170667
20201223182803441_DDMTREBIC-R4_met.fits;2.11917;26499;4.49952;0.170667
20201223182819313_DDMTREBIC-R4_met.fits;2.47164;26496.1;9.30648;0.341333
20201223182830065_DDMTREBIC-R4_met.fits;2.03207;26547.4;14.6232;1.87733
20201223182747739_DDMTREBIC-R4_snap.fits;2.61318;26544.4;2.16421;0
20201223182913755_DDMTREBIC-R4_met.fits;2.52257;26504.9;5.50664;0.341333
20201223182923995_DDMTREBIC-R4_met.fits;2.72544;26513.7;6.81901;0.170667
20201223182930651_DDMTREBIC-R4_met.fits;2.34952;26469.7;5.3723;1.36533
20201223182847814_DDMTREBIC-R4_snap.fits;2.91884;26469.7;1.90221;0
20201223183020145_DDMTREBIC-R4_met.fits;2.42268;26509.3;15.3339;0.341333
20201223183034481_DDMTREBIC-R4_met.fits;2.2331;26506.3;5.74398;0.170667
20201223182947889_DDMTREBIC-R4_snap.fits;2.16444;26484.4;2.27835;0
20201223183046257_DDMTREBIC-R4_met.fits;2.2568;26509.3;5.4881;0.341333
20201223183121073_DDMTREBIC-R4_met.fits;2.32226;26510.7;4.66745;0.170667
20201223183136774_DDMTREBIC-R4_met.fits;2.33568;26499;27.0962;0.341333
20201223183143089_DDMTREBIC-R4_met.fits;2.20364;26493.2;18.9428;0.341333
20201223183047963_DDMTREBIC-R4_snap.fits;1.90477;26526.9;2.14825;0
20201223183220635_DDMTREBIC-R4_met.fits;2.15628;26516.6;4.40826;0.170667
20201223183236507_DDMTREBIC-R4_met.fits;2.36064;26500.5;14.0248;0.341333
20201223183148038_DDMTREBIC-R4_snap.fits;2.06839;26485.8;1.71061;0
20201223183258523_DDMTREBIC-R4_met.fits;2.77006;26503.4;6.36205;0.170667
20201223183338289_DDMTREBIC-R4_met.fits;2.10464;26499;8.85588;0.341333
20201223183248113_DDMTREBIC-R4_snap.fits;10.7777;26453.6;10.5448;0
20201223183357915_DDMTREBIC-R4_met.fits;2.70195;26513.7;8.77098;0.341333
20201223183348187_DDMTREBIC-R4_snap.fits;2.02744;26503.4;2.20654;0
20201223183525126_DDMTREBIC-R4_met.fits;2.43306;26503.4;8.62002;0.170667
20201223183542363_DDMTREBIC-R4_met.fits;2.29974;26503.4;19.7961;0.341333
20201223183448262_DDMTREBIC-R4_snap.fits;2.63535;26528.3;2.01983;0
20201223183611206_DDMTREBIC-R4_met.fits;2.65408;26504.9;11.5585;0.341333
20201223183626225_DDMTREBIC-R4_met.fits;2.39975;26499;5.2419;1.36533
20201223183548337_DDMTREBIC-R4_snap.fits;2.21092;26463.9;1.96512;0
20201223183648241_DDMTREBIC-R4_met.fits;2.49847;26502;21.795;0.341333
20201223183655579_DDMTREBIC-R4_met.fits;2.33248;26502;12.4836;1.024
20201223183721350_DDMTREBIC-R4_met.fits;2.7513;26521;11.0197;0.170667
20201223183738929_DDMTREBIC-R4_met.fits;2.1066;26499;4.69636;0.170667
20201223183648411_DDMTREBIC-R4_snap.fits;2.25771;26487.3;2.16097;0
20201223183752753_DDMTREBIC-R4_met.fits;2.3121;26506.3;8.57787;0.341333
20201223183748486_DDMTREBIC-R4_snap.fits;2.08745;26490.2;1.95031;0
20201223183858971_DDMTREBIC-R4_met.fits;2.49284;26502;7.44673;0.170667
20201223183925766_DDMTREBIC-R4_met.fits;2.28915;26499;5.16643;0.170667
20201223183942321_DDMTREBIC-R4_met.fits;2.1873;26503.4;5.2961;0.170667
20201223183848561_DDMTREBIC-R4_snap.fits;2.60147;26504.9;2.52652;0
20201223183951707_DDMTREBIC-R4_met.fits;2.48145;26497.6;11.8104;0.170667
20201223184020038_DDMTREBIC-R4_met.fits;2.16644;26516.6;10.4386;0.170667
20201223184028742_DDMTREBIC-R4_met.fits;2.28123;26506.3;35.92;0.341333
20201223183948635_DDMTREBIC-R4_snap.fits;2.32811;26494.6;2.04575;0
20201223184054171_DDMTREBIC-R4_met.fits;2.15913;26510.7;8.41238;0.170667
20201223184112262_DDMTREBIC-R4_met.fits;2.2301;26503.4;4.93618;0.341333
20201223184115675_DDMTREBIC-R4_met.fits;2.19174;26497.6;7.40322;0.341333
20201223184048710_DDMTREBIC-R4_snap.fits;2.15608;26493.2;1.88203;0
20201223184219846_DDMTREBIC-R4_met.fits;2.26331;26496.1;8.08025;0.170667
20201223184229062_DDMTREBIC-R4_met.fits;2.54867;26496.1;10.1072;0.682667
20201223184148785_DDMTREBIC-R4_snap.fits;2.01575;26449.2;2.0723;0
20201223184312070_DDMTREBIC-R4_met.fits;2.45998;26502;5.14934;0.170667
20201223184318555_DDMTREBIC-R4_met.fits;2.28737;26513.7;7.80386;0.341333
20201223184248859_DDMTREBIC-R4_snap.fits;2.22239;26528.3;1.74944;0
20201223184445595_DDMTREBIC-R4_met.fits;1.92398;26497.6;4.49098;0.853333
20201223184348934_DDMTREBIC-R4_snap.fits;2.17179;26515.1;2.78431;0
20201223184448838_DDMTREBIC-R4_met.fits;2.87175;26500.5;6.09295;0.341333
20201223184521094_DDMTREBIC-R4_met.fits;2.59009;26502;6.36745;0.341333
20201223184449009_DDMTREBIC-R4_snap.fits;2.12798;26529.8;1.93718;0
20201223184606833_DDMTREBIC-R4_met.fits;2.23608;26500.5;4.62202;0.170667
20201223184626630_DDMTREBIC-R4_met.fits;2.01438;26499;8.15986;0.170667
20201223184549083_DDMTREBIC-R4_snap.fits;2.31789;26500.5;2.30271;0
20201223184736262_DDMTREBIC-R4_met.fits;2.13966;26502;6.35698;1.36533
20201223184745649_DDMTREBIC-R4_met.fits;2.29007;26499;5.44447;0.341333
20201223184649158_DDMTREBIC-R4_snap.fits;2.22179;26472.7;1.82007;0
20201223184819782_DDMTREBIC-R4_met.fits;2.52003;26490.2;11.4502;0.341333
20201223184823707_DDMTREBIC-R4_met.fits;2.30338;26543;5.33301;0.512
20201223184838897_DDMTREBIC-R4_met.fits;2.70106;26500.5;73.4643;1.36533
20201223184749233_DDMTREBIC-R4_snap.fits;2.14564;26449.2;2.33865;0
20201223184924465_DDMTREBIC-R4_met.fits;2.18313;26497.6;5.3504;1.87733
20201223184849307_DDMTREBIC-R4_snap.fits;2.47123;26488.8;3.15863;0
20201223184948017_DDMTREBIC-R4_met.fits;2.0975;26496.1;4.78035;0.341333
20201223185004571_DDMTREBIC-R4_met.fits;2.49872;26499;7.30856;0.170667
20201223185016177_DDMTREBIC-R4_met.fits;2.58971;26510.7;6.65111;0.853333
20201223184949382_DDMTREBIC-R4_snap.fits;3.79271;26465.3;5.53725;0
20201223185048603_DDMTREBIC-R4_met.fits;3.37366;26463.9;7.04916;0.170667
20201223185126662_DDMTREBIC-R4_met.fits;2.37355;26506.3;5.46766;3.584
20201223185132635_DDMTREBIC-R4_met.fits;2.48904;26504.9;13.2606;0.341333
20201223185142534_DDMTREBIC-R4_met.fits;2.48464;26491.7;5.23824;0.682667
20201223185049457_DDMTREBIC-R4_snap.fits;2.58049;26529.8;2.60605;0
20201223185218545_DDMTREBIC-R4_met.fits;2.98488;26503.4;23.1599;4.096
20201223185149531_DDMTREBIC-R4_snap.fits;2.87165;26502;2.19717;0
20201223185256603_DDMTREBIC-R4_met.fits;2.52509;26516.6;7.5638;0.170667
20201223185249606_DDMTREBIC-R4_snap.fits;2.32252;26521;1.8607;0
20201223185421083_DDMTREBIC-R4_met.fits;2.08573;26499;6.15131;0.170667
20201223185349681_DDMTREBIC-R4_snap.fits;2.52169;26502;2.20525;0
20201223185449755_DDMTREBIC-R4_snap.fits;2.62682;26475.6;2.05145;0
20201223185624987_DDMTREBIC-R4_met.fits;2.10122;26499;5.5525;0.170667
20201223185549830_DDMTREBIC-R4_snap.fits;2.64513;26544.4;2.29136;0
20201223185651953_DDMTREBIC-R4_met.fits;2.43536;26500.5;13.0375;1.36533
20201223185705435_DDMTREBIC-R4_met.fits;2.07505;26500.5;20.2607;0.682667
20201223185649905_DDMTREBIC-R4_snap.fits;2.63892;26506.3;2.01943;0
20201223185816945_DDMTREBIC-R4_met.fits;2.46662;26507.8;6.30293;0.341333
20201223185831622_DDMTREBIC-R4_met.fits;2.82638;26509.3;8.03824;0.170667
20201223185834865_DDMTREBIC-R4_met.fits;1.85445;26502;19.0557;0.512
20201223185844934_DDMTREBIC-R4_met.fits;2.57885;26499;12.5681;1.87733
20201223185749979_DDMTREBIC-R4_snap.fits;2.49549;26452.1;1.96133;0
20201223185909851_DDMTREBIC-R4_met.fits;2.28466;26493.2;5.33462;0.341333
20201223185927259_DDMTREBIC-R4_met.fits;2.71903;26506.3;6.9364;0.170667
20201223185850054_DDMTREBIC-R4_snap.fits;2.25871;26472.7;2.84281;0
20201223185950129_DDMTREBIC-R4_snap.fits;2.06141;26465.3;2.3295;0
