# file name; noise; peak f.; mag.; duration
20201223075957169_DDMTREBIC-R4_met.fits;2.23731;26497.6;4.94964;1.536
20201223080001265_DDMTREBIC-R4_met.fits;2.91278;26515.1;8.07642;1.70667
20201223080015771_DDMTREBIC-R4_met.fits;2.83222;26500.5;18.1973;0.341333
20201223080020891_DDMTREBIC-R4_met.fits;2.57048;26500.5;5.33459;0.341333
20201223080033521_DDMTREBIC-R4_met.fits;2.62231;26506.3;8.74088;0.341333
20201223080056390_DDMTREBIC-R4_met.fits;2.28451;26513.7;17.8104;0.341333
20201223080000923_DDMTREBIC-R4_snap.fits;2.49121;26449.2;2.84773;0
20201223080102875_DDMTREBIC-R4_met.fits;2.37192;26500.5;13.4627;0.341333
20201223080108678_DDMTREBIC-R4_met.fits;2.1805;26509.3;14.966;0.341333
20201223080112262_DDMTREBIC-R4_met.fits;1.86117;26509.3;27.8531;0.512
20201223080119430_DDMTREBIC-R4_met.fits;2.19082;26499;6.97071;0.170667
20201223080123185_DDMTREBIC-R4_met.fits;2.14645;26506.3;9.07029;0.170667
20201223080128987_DDMTREBIC-R4_met.fits;2.35478;26500.5;5.38058;0.341333
20201223080144859_DDMTREBIC-R4_met.fits;2.1715;26503.4;7.36122;0.341333
20201223080156123_DDMTREBIC-R4_met.fits;2.12037;26504.9;7.34418;0.341333
20201223080100998_DDMTREBIC-R4_snap.fits;2.65689;26547.4;1.668;0
20201223080208241_DDMTREBIC-R4_met.fits;2.43421;26525.4;7.91544;0.853333
20201223080239131_DDMTREBIC-R4_met.fits;2.50929;26515.1;7.23761;0.170667
20201223080242374_DDMTREBIC-R4_met.fits;2.56439;26496.1;6.49645;1.70667
20201223080201073_DDMTREBIC-R4_snap.fits;2.37673;26465.3;2.14051;0
20201223080259782_DDMTREBIC-R4_met.fits;2.83945;26449.2;12.1586;0.512
20201223080308657_DDMTREBIC-R4_met.fits;2.25496;26502;6.82488;0.341333
20201223080321798_DDMTREBIC-R4_met.fits;2.24894;26504.9;5.85384;0.341333
20201223080301147_DDMTREBIC-R4_snap.fits;2.32862;26472.7;1.90097;0
20201223080402758_DDMTREBIC-R4_met.fits;2.00484;26499;4.36377;0.341333
20201223080408561_DDMTREBIC-R4_met.fits;2.1308;26494.6;10.9493;0.341333
20201223080436550_DDMTREBIC-R4_met.fits;2.44485;26499;21.409;0.341333
20201223080438939_DDMTREBIC-R4_met.fits;2.33372;26452.1;4.7012;0.170667
20201223080456006_DDMTREBIC-R4_met.fits;2.23688;26509.3;4.75662;0.170667
20201223080401222_DDMTREBIC-R4_snap.fits;2.06561;26494.6;2.58011;0
20201223080503515_DDMTREBIC-R4_met.fits;2.76862;26510.7;7.46446;0.170667
20201223080510171_DDMTREBIC-R4_met.fits;2.2286;26502;4.88156;0.341333
20201223080525531_DDMTREBIC-R4_met.fits;2.25294;26506.3;4.6289;0.170667
20201223080552155_DDMTREBIC-R4_met.fits;2.42919;26503.4;42.9315;0.512
20201223080501297_DDMTREBIC-R4_snap.fits;2.65203;26516.6;2.05625;0
20201223080603590_DDMTREBIC-R4_met.fits;2.96648;26497.6;8.06147;0.170667
20201223080652059_DDMTREBIC-R4_met.fits;2.62607;26497.6;6.93322;0.341333
20201223080601371_DDMTREBIC-R4_snap.fits;2.36338;26541.5;2.79634;0
20201223080707931_DDMTREBIC-R4_met.fits;2.55824;26519.5;5.47368;0.341333
20201223080714246_DDMTREBIC-R4_met.fits;2.17971;26465.3;6.98447;0.170667
20201223080737286_DDMTREBIC-R4_met.fits;2.42133;26509.3;9.49948;0.341333
20201223080701446_DDMTREBIC-R4_snap.fits;4.61934;26468.3;2.61577;0
20201223080821489_DDMTREBIC-R4_met.fits;3.10415;26494.6;7.9084;0.170667
20201223080831899_DDMTREBIC-R4_met.fits;4.0059;26494.6;10.8106;0.170667
20201223080801521_DDMTREBIC-R4_snap.fits;2.31718;26513.7;2.31272;0
20201223080901595_DDMTREBIC-R4_met.fits;2.23413;26497.6;5.42989;0.170667
20201223080903985_DDMTREBIC-R4_met.fits;2.72252;26500.5;6.50386;0.512
20201223080913030_DDMTREBIC-R4_met.fits;2.14551;26503.4;4.69688;0.170667
20201223080918833_DDMTREBIC-R4_met.fits;2.39388;26482.9;8.23982;0.341333
20201223080945969_DDMTREBIC-R4_met.fits;2.33954;26491.7;7.13963;0.170667
20201223080901595_DDMTREBIC-R4_snap.fits;2.04078;26532.7;2.47585;0
20201223081001329_DDMTREBIC-R4_met.fits;2.34794;26500.5;6.46473;0.341333
20201223081006107_DDMTREBIC-R4_met.fits;2.50128;26504.9;6.87097;1.87733
20201223081015153_DDMTREBIC-R4_met.fits;2.30545;26513.7;14.7019;0.170667
20201223081029830_DDMTREBIC-R4_met.fits;2.29235;26503.4;7.98068;0.170667
20201223081001670_DDMTREBIC-R4_snap.fits;2.40711;26452.1;2.3992;0
20201223081110278_DDMTREBIC-R4_met.fits;2.32427;26502;5.81039;0.170667
20201223081129051_DDMTREBIC-R4_met.fits;2.47541;26484.4;6.28366;0.853333
20201223081132635_DDMTREBIC-R4_met.fits;2.28003;26499;5.52859;0.341333
20201223081141851_DDMTREBIC-R4_met.fits;2.49833;26499;8.78493;0.170667
20201223081145947_DDMTREBIC-R4_met.fits;2.1418;26488.8;6.64666;0.341333
20201223081101745_DDMTREBIC-R4_snap.fits;2.97555;26465.3;2.72661;0
20201223081217862_DDMTREBIC-R4_met.fits;2.45564;26502;5.13842;0.512
20201223081227078_DDMTREBIC-R4_met.fits;2.38804;26497.6;7.8521;0.170667
20201223081230833_DDMTREBIC-R4_met.fits;2.34107;26506.3;6.96545;0.341333
20201223081239195_DDMTREBIC-R4_met.fits;2.15953;26502;6.92068;0.170667
20201223081248753_DDMTREBIC-R4_met.fits;2.4524;26500.5;19.6208;0.512
20201223081201819_DDMTREBIC-R4_snap.fits;2.59091;26507.8;2.61106;0
20201223081301894_DDMTREBIC-R4_met.fits;2.43967;26510.7;5.77506;0.170667
20201223081310769_DDMTREBIC-R4_met.fits;2.16374;26503.4;5.14775;1.87733
20201223081326982_DDMTREBIC-R4_met.fits;2.39657;26504.9;6.94199;0.170667
20201223081301894_DDMTREBIC-R4_snap.fits;2.39968;26481.4;1.52672;0
20201223081404870_DDMTREBIC-R4_met.fits;2.65109;26507.8;20.3;0.341333
20201223081418182_DDMTREBIC-R4_met.fits;2.26817;26509.3;17.6906;0.341333
20201223081426545_DDMTREBIC-R4_met.fits;2.05028;26494.6;4.40623;0.170667
20201223081444123_DDMTREBIC-R4_met.fits;2.28444;26494.6;17.7382;0.341333
20201223081401969_DDMTREBIC-R4_snap.fits;2.53047;26472.7;2.28699;0
20201223081518598_DDMTREBIC-R4_met.fits;2.12252;26544.4;10.5964;1.536
20201223081523889_DDMTREBIC-R4_met.fits;2.3536;26499;6.90072;1.024
20201223081533787_DDMTREBIC-R4_met.fits;2.18961;26488.8;4.7789;0.170667
20201223081537371_DDMTREBIC-R4_met.fits;2.75624;26502;5.72398;0.341333
20201223081543857_DDMTREBIC-R4_met.fits;2.25597;26504.9;5.13349;2.048
20201223081552049_DDMTREBIC-R4_met.fits;1.9178;26496.1;5.70938;0.170667
20201223081502043_DDMTREBIC-R4_snap.fits;2.49724;26482.9;2.02522;0
20201223081603483_DDMTREBIC-R4_met.fits;2.56919;26503.4;11.0044;0.170667
20201223081624305_DDMTREBIC-R4_met.fits;2.18744;26490.2;5.4633;0.170667
20201223081634033_DDMTREBIC-R4_met.fits;2.31809;26518.1;4.89624;0.170667
20201223081656561_DDMTREBIC-R4_met.fits;2.06876;26502;11.4408;0.512
20201223081602118_DDMTREBIC-R4_snap.fits;2.42943;26506.3;1.87186;0
20201223081700315_DDMTREBIC-R4_met.fits;2.4099;26496.1;5.39411;0.170667
20201223081703217_DDMTREBIC-R4_met.fits;2.56385;26496.1;5.5047;0.682667
20201223081708166_DDMTREBIC-R4_met.fits;2.29968;26493.2;6.50231;0.170667
20201223081712603_DDMTREBIC-R4_met.fits;2.25077;26506.3;6.03551;0.341333
20201223081714822_DDMTREBIC-R4_met.fits;2.09705;26507.8;7.43061;0.170667
20201223081722502_DDMTREBIC-R4_met.fits;2.24839;26459.5;5.06273;0.512
20201223081758171_DDMTREBIC-R4_met.fits;2.41237;26503.4;6.51176;0.170667
20201223081702193_DDMTREBIC-R4_snap.fits;2.38227;26458;1.78761;0
20201223081802438_DDMTREBIC-R4_met.fits;2.39326;26478.5;18.8161;0.341333
20201223081806022_DDMTREBIC-R4_met.fits;2.30103;26490.2;5.95707;0.170667
20201223081816091_DDMTREBIC-R4_met.fits;2.18522;26507.8;4.37361;0.170667
20201223081822406_DDMTREBIC-R4_met.fits;1.84428;26516.6;4.10767;0.170667
20201223081831110_DDMTREBIC-R4_met.fits;2.50281;26496.1;5.39348;0.170667
20201223081839302_DDMTREBIC-R4_met.fits;1.99551;26502;5.32754;0.341333
20201223081852443_DDMTREBIC-R4_met.fits;2.24913;26496.1;25.7731;0.512
20201223081859099_DDMTREBIC-R4_met.fits;2.05152;26516.6;4.9629;0.512
20201223081802267_DDMTREBIC-R4_snap.fits;2.61106;26482.9;1.85533;0
20201223081942961_DDMTREBIC-R4_met.fits;2.33216;26471.2;4.83704;0.341333
20201223081952347_DDMTREBIC-R4_met.fits;2.15827;26493.2;11.1594;0.512
20201223081902342_DDMTREBIC-R4_snap.fits;2.2245;26475.6;1.90804;0
20201223082002587_DDMTREBIC-R4_met.fits;2.39357;26477.1;11.1139;0.170667
20201223082007195_DDMTREBIC-R4_met.fits;1.99568;26497.6;9.31994;0.341333
20201223082020507_DDMTREBIC-R4_met.fits;2.17233;26503.4;4.63468;0.512
20201223082035185_DDMTREBIC-R4_met.fits;2.29723;26509.3;5.04544;0.170667
20201223082037915_DDMTREBIC-R4_met.fits;2.12971;26506.3;5.14952;0.682667
20201223082040646_DDMTREBIC-R4_met.fits;2.20947;26468.3;5.48255;0.170667
20201223082048497_DDMTREBIC-R4_met.fits;2.1017;26504.9;5.57371;1.87733
20201223082054982_DDMTREBIC-R4_met.fits;2.68058;26543;12.7055;0.512
20201223082002417_DDMTREBIC-R4_snap.fits;2.20568;26547.4;2.12255;0
20201223082104198_DDMTREBIC-R4_met.fits;2.31409;26504.9;61.8866;1.87733
20201223082112902_DDMTREBIC-R4_met.fits;2.12701;26499;4.87093;0.170667
20201223082129286_DDMTREBIC-R4_met.fits;2.29294;26507.8;10.4995;0.341333
20201223082146694_DDMTREBIC-R4_met.fits;1.86678;26506.3;4.4051;0.341333
20201223082149766_DDMTREBIC-R4_met.fits;2.30141;26509.3;4.64657;0.170667
20201223082102491_DDMTREBIC-R4_snap.fits;2.28358;26534.2;2.04809;0
20201223082201542_DDMTREBIC-R4_met.fits;2.21197;26496.1;5.51376;0.341333
20201223082207857_DDMTREBIC-R4_met.fits;2.14702;26500.5;19.0838;0.341333
20201223082211270_DDMTREBIC-R4_met.fits;2.16314;26534.2;9.33774;0.512
20201223082230385_DDMTREBIC-R4_met.fits;2.31487;26523.9;24.1185;0.341333
20201223082232603_DDMTREBIC-R4_met.fits;2.40666;26496.1;5.20162;0.512
20201223082236187_DDMTREBIC-R4_met.fits;2.50876;26512.2;9.75243;2.73067
20201223082256326_DDMTREBIC-R4_met.fits;2.31745;26523.9;14.934;0.682667
20201223082202566_DDMTREBIC-R4_snap.fits;2.18571;26510.7;2.71229;0
20201223082322950_DDMTREBIC-R4_met.fits;2.27236;26499;17.7678;0.682667
20201223082344283_DDMTREBIC-R4_met.fits;1.8891;26493.2;4.78304;0.170667
20201223082346331_DDMTREBIC-R4_met.fits;2.21171;26494.6;17.457;0.341333
20201223082302641_DDMTREBIC-R4_snap.fits;2.21419;26468.3;2.19373;0
20201223082404593_DDMTREBIC-R4_met.fits;2.67205;26506.3;15.8446;0.341333
20201223082407494_DDMTREBIC-R4_met.fits;2.01033;26506.3;6.21209;1.70667
20201223082434459_DDMTREBIC-R4_met.fits;2.63082;26481.4;6.18033;1.19467
20201223082402715_DDMTREBIC-R4_snap.fits;2.41591;26449.2;2.15328;0
20201223082502961_DDMTREBIC-R4_met.fits;1.95511;26525.4;4.26203;1.87733
20201223082509617_DDMTREBIC-R4_met.fits;2.43907;26515.1;7.98592;0.341333
20201223082543067_DDMTREBIC-R4_met.fits;2.75402;26494.6;6.41769;2.048
20201223082548358_DDMTREBIC-R4_met.fits;1.91783;26490.2;3.86914;0.170667
20201223082502790_DDMTREBIC-R4_snap.fits;2.08697;26512.2;2.0263;0
20201223082608667_DDMTREBIC-R4_met.fits;1.85761;26487.3;4.13159;0.170667
20201223082654747_DDMTREBIC-R4_met.fits;2.5738;26497.6;11.8295;0.341333
20201223082602865_DDMTREBIC-R4_snap.fits;2.64161;26535.6;1.8758;0
20201223082716763_DDMTREBIC-R4_met.fits;1.94232;26515.1;4.16673;0.170667
20201223082729051_DDMTREBIC-R4_met.fits;2.01143;26510.7;5.52191;0.341333
20201223082752774_DDMTREBIC-R4_met.fits;2.55531;26503.4;8.80757;1.70667
20201223082758235_DDMTREBIC-R4_met.fits;2.41565;26477.1;5.13953;0.170667
20201223082702939_DDMTREBIC-R4_snap.fits;1.98635;26515.1;2.09245;0
20201223082801478_DDMTREBIC-R4_met.fits;2.22667;26493.2;9.06389;0.341333
20201223082816326_DDMTREBIC-R4_met.fits;2.18285;26503.4;4.51046;0.170667
20201223082835099_DDMTREBIC-R4_met.fits;2.56245;26502;14.497;0.341333
20201223082803014_DDMTREBIC-R4_snap.fits;2.58891;26512.2;1.73838;0
20201223082904454_DDMTREBIC-R4_met.fits;2.42005;26506.3;5.302;0.170667
20201223082932102_DDMTREBIC-R4_met.fits;2.24825;26503.4;10.6906;0.512
20201223082935857_DDMTREBIC-R4_met.fits;2.13731;26521;15.2722;0.341333
20201223082903089_DDMTREBIC-R4_snap.fits;2.74834;26450.7;1.37927;0
20201223083006406_DDMTREBIC-R4_met.fits;2.28488;26506.3;5.26032;0.170667
20201223083024667_DDMTREBIC-R4_met.fits;2.27622;26502;6.7331;0.341333
20201223083029105_DDMTREBIC-R4_met.fits;2.24646;26506.3;6.23926;1.70667
20201223083046171_DDMTREBIC-R4_met.fits;1.96339;26494.6;4.56892;0.170667
20201223083003163_DDMTREBIC-R4_snap.fits;2.38709;26474.1;2.03523;0
20201223083143515_DDMTREBIC-R4_met.fits;2.43149;26500.5;5.98624;0.170667
20201223083159899_DDMTREBIC-R4_met.fits;2.33079;26497.6;5.0841;0.170667
20201223083103238_DDMTREBIC-R4_snap.fits;2.0653;26450.7;1.95104;0
20201223083219526_DDMTREBIC-R4_met.fits;2.35677;26493.2;5.54048;0.512
20201223083224987_DDMTREBIC-R4_met.fits;2.10937;26494.6;7.08068;0.512
20201223083230449_DDMTREBIC-R4_met.fits;2.599;26519.5;5.97946;2.048
20201223083249393_DDMTREBIC-R4_met.fits;1.99555;26478.5;7.78943;0.341333
20201223083203313_DDMTREBIC-R4_snap.fits;2.13401;26504.9;2.07434;0
20201223083320795_DDMTREBIC-R4_met.fits;2.50452;26516.6;5.78069;0.170667
20201223083342811_DDMTREBIC-R4_met.fits;2.42454;26487.3;15.4126;0.341333
20201223083303387_DDMTREBIC-R4_snap.fits;2.21827;26466.8;1.89104;0
20201223083401926_DDMTREBIC-R4_met.fits;2.22854;26507.8;7.45743;0.170667
20201223083413190_DDMTREBIC-R4_met.fits;2.72503;26504.9;7.84279;0.512
20201223083419334_DDMTREBIC-R4_met.fits;2.36256;26510.7;5.8695;0.853333
20201223083403462_DDMTREBIC-R4_snap.fits;2.01504;26482.9;1.73147;0
20201223083513777_DDMTREBIC-R4_met.fits;2.3316;26512.2;7.22679;0.341333
20201223083534427_DDMTREBIC-R4_met.fits;1.97554;26499;10.569;0.170667
20201223083538694_DDMTREBIC-R4_met.fits;2.36065;26496.1;4.85326;0.170667
20201223083545521_DDMTREBIC-R4_met.fits;2.56638;26504.9;5.41407;0.341333
20201223083503537_DDMTREBIC-R4_snap.fits;2.55151;26491.7;1.96728;0
20201223083659761_DDMTREBIC-R4_met.fits;1.95329;26497.6;28.9463;1.024
20201223083603611_DDMTREBIC-R4_snap.fits;2.31999;26472.7;1.53893;0
20201223083710854_DDMTREBIC-R4_met.fits;2.08965;26463.9;4.67631;6.99733
20201223083719729_DDMTREBIC-R4_met.fits;2.29399;26488.8;4.59322;1.536
20201223083728945_DDMTREBIC-R4_met.fits;2.30549;26499;10.452;0.341333
20201223083732699_DDMTREBIC-R4_met.fits;2.01297;26494.6;4.16911;0.170667
20201223083741062_DDMTREBIC-R4_met.fits;2.38399;26507.8;5.85456;0.170667
20201223083758129_DDMTREBIC-R4_met.fits;2.02005;26502;5.02972;0.853333
20201223083703686_DDMTREBIC-R4_snap.fits;2.19242;26537.1;1.73172;0
20201223083818438_DDMTREBIC-R4_met.fits;2.33526;26507.8;42.6891;0.341333
20201223083840795_DDMTREBIC-R4_met.fits;2.68466;26496.1;21.0724;0.341333
20201223083843355_DDMTREBIC-R4_met.fits;2.52499;26496.1;15.5836;0.341333
20201223083803761_DDMTREBIC-R4_snap.fits;2.75912;26474.1;2.32144;0
20201223083903835_DDMTREBIC-R4_snap.fits;2.36787;26529.8;1.95761;0
20201223084023878_DDMTREBIC-R4_met.fits;2.13819;26504.9;4.44823;0.170667
20201223084053233_DDMTREBIC-R4_met.fits;2.24709;26493.2;14.7995;0.512
20201223084003910_DDMTREBIC-R4_snap.fits;2.38064;26538.6;1.83039;0
20201223084124294_DDMTREBIC-R4_met.fits;2.42485;26493.2;13.8342;0.341333
20201223084137094_DDMTREBIC-R4_met.fits;2.17756;26500.5;4.67762;1.36533
20201223084145798_DDMTREBIC-R4_met.fits;2.15181;26493.2;5.65906;0.170667
20201223084103985_DDMTREBIC-R4_snap.fits;1.99859;26518.1;1.95649;0
20201223084212422_DDMTREBIC-R4_met.fits;2.50177;26504.9;6.31611;0.341333
20201223084236145_DDMTREBIC-R4_met.fits;2.26422;26494.6;10.1428;0.341333
20201223084242971_DDMTREBIC-R4_met.fits;1.75846;26515.1;3.61309;0.682667
20201223084204059_DDMTREBIC-R4_snap.fits;2.55863;26497.6;2.03972;0
20201223084303963_DDMTREBIC-R4_met.fits;2.14583;26494.6;10.5199;0.341333
20201223084316081_DDMTREBIC-R4_met.fits;2.36683;26491.7;7.58496;1.87733
20201223084323419_DDMTREBIC-R4_met.fits;2.36487;26463.9;5.7922;0.512
20201223084328539_DDMTREBIC-R4_met.fits;2.56291;26506.3;71.1865;0.341333
20201223084337414_DDMTREBIC-R4_met.fits;2.03224;26507.8;16.196;0.341333
20201223084340827_DDMTREBIC-R4_met.fits;2.23714;26502;5.76834;0.341333
20201223084351921_DDMTREBIC-R4_met.fits;1.8991;26504.9;3.91116;0.170667
20201223084304134_DDMTREBIC-R4_snap.fits;2.1808;26482.9;2.07395;0
20201223084417009_DDMTREBIC-R4_met.fits;2.50751;26491.7;8.54108;0.341333
20201223084434417_DDMTREBIC-R4_met.fits;2.21951;26512.2;5.55875;0.170667
20201223084441585_DDMTREBIC-R4_met.fits;2.07775;26507.8;13.1313;0.341333
20201223084454897_DDMTREBIC-R4_met.fits;2.16562;26499;5.31822;0.170667
20201223084404209_DDMTREBIC-R4_snap.fits;2.16688;26500.5;2.5138;0
20201223084512305_DDMTREBIC-R4_met.fits;2.62316;26513.7;6.37165;0.341333
20201223084522545_DDMTREBIC-R4_met.fits;2.12973;26509.3;9.31936;1.70667
20201223084526641_DDMTREBIC-R4_met.fits;2.04931;26507.8;6.89342;0.170667
20201223084555483_DDMTREBIC-R4_met.fits;2.31229;26506.3;7.21531;0.341333
20201223084600262_DDMTREBIC-R4_met.fits;2.54818;26522.5;5.23771;0.170667
20201223084504283_DDMTREBIC-R4_snap.fits;2.52698;26502;1.93445;0
20201223084620230_DDMTREBIC-R4_met.fits;2.39345;26499;21.1164;0.512
20201223084629617_DDMTREBIC-R4_met.fits;2.08269;26522.5;5.83003;0.170667
20201223084634395_DDMTREBIC-R4_met.fits;2.22274;26496.1;6.93622;0.682667
20201223084651974_DDMTREBIC-R4_met.fits;2.15703;26522.5;6.69054;0.170667
20201223084700678_DDMTREBIC-R4_met.fits;2.04568;26510.7;5.71869;0.170667
20201223084604358_DDMTREBIC-R4_snap.fits;2.17333;26450.7;2.22684;0
20201223084708017_DDMTREBIC-R4_met.fits;2.67647;26503.4;6.86499;0.170667
20201223084711430_DDMTREBIC-R4_met.fits;2.32235;26500.5;4.91807;0.341333
20201223084718086_DDMTREBIC-R4_met.fits;2.35945;26503.4;7.55522;0.341333
20201223084720475_DDMTREBIC-R4_met.fits;2.6113;26543;9.19649;0.512
20201223084742662_DDMTREBIC-R4_met.fits;2.35436;26515.1;5.18082;0.170667
20201223084704433_DDMTREBIC-R4_snap.fits;2.06298;26500.5;2.16052;0
20201223084848369_DDMTREBIC-R4_met.fits;2.24453;26452.1;7.79101;0.682667
20201223084804507_DDMTREBIC-R4_snap.fits;2.18564;26482.9;1.84327;0
20201223084911238_DDMTREBIC-R4_met.fits;2.23518;26503.4;5.80417;0.170667
20201223084941105_DDMTREBIC-R4_met.fits;2.16608;26502;5.16889;0.170667
20201223084950833_DDMTREBIC-R4_met.fits;2.26895;26497.6;9.4055;1.70667
20201223084956294_DDMTREBIC-R4_met.fits;2.2006;26502;7.64395;0.170667
20201223084904582_DDMTREBIC-R4_snap.fits;2.41128;26509.3;1.78116;0
20201223085026161_DDMTREBIC-R4_met.fits;2.30079;26506.3;5.88855;0.341333
20201223085046129_DDMTREBIC-R4_met.fits;2.66593;26496.1;6.85273;0.170667
20201223085056369_DDMTREBIC-R4_met.fits;2.15089;26503.4;6.8441;0.512
20201223085004657_DDMTREBIC-R4_snap.fits;1.87215;26507.8;2.25073;0
20201223085103195_DDMTREBIC-R4_met.fits;2.26995;26506.3;5.47743;0.512
20201223085123846_DDMTREBIC-R4_met.fits;2.30713;26515.1;6.85028;0.170667
20201223085128625_DDMTREBIC-R4_met.fits;2.11937;26516.6;5.10224;0.170667
20201223085135281_DDMTREBIC-R4_met.fits;2.43317;26482.9;6.68566;0.170667
20201223085140230_DDMTREBIC-R4_met.fits;2.22721;26497.6;5.761;0.170667
20201223085142619_DDMTREBIC-R4_met.fits;2.73032;26490.2;13.6544;0.341333
20201223085146545_DDMTREBIC-R4_met.fits;2.41461;26500.5;10.2263;0.341333
20201223085153371_DDMTREBIC-R4_met.fits;1.9867;26515.1;27.6177;0.341333
20201223085156443_DDMTREBIC-R4_met.fits;1.9631;26509.3;5.14412;0.170667
20201223085201051_DDMTREBIC-R4_met.fits;2.48085;26499;8.23196;0.170667
20201223085104731_DDMTREBIC-R4_snap.fits;2.31724;26487.3;1.70912;0
20201223085204806_DDMTREBIC-R4_met.fits;2.35866;26502;7.73954;0.170667
20201223085218118_DDMTREBIC-R4_met.fits;2.27144;26500.5;8.60583;0.170667
20201223085236721_DDMTREBIC-R4_met.fits;2.31329;26496.1;5.30743;0.170667
20201223085255665_DDMTREBIC-R4_met.fits;2.2322;26493.2;10.8259;0.341333
20201223085204806_DDMTREBIC-R4_snap.fits;2.1243;26515.1;2.3057;0
20201223085303686_DDMTREBIC-R4_met.fits;1.85566;26504.9;4.92887;1.536
20201223085324678_DDMTREBIC-R4_met.fits;2.38586;26509.3;8.97834;0.682667
20201223085304881_DDMTREBIC-R4_snap.fits;2.40508;26519.5;1.82251;0
20201223085443526_DDMTREBIC-R4_met.fits;2.78071;26503.4;5.90879;0.682667
20201223085446939_DDMTREBIC-R4_met.fits;2.23896;26510.7;6.38658;0.170667
20201223085404955_DDMTREBIC-R4_snap.fits;2.73576;26504.9;1.88302;0
20201223085521755_DDMTREBIC-R4_met.fits;2.63416;26497.6;17.8273;0.512
20201223085543942_DDMTREBIC-R4_met.fits;2.40351;26516.6;9.35101;0.170667
20201223085547526_DDMTREBIC-R4_met.fits;2.29746;26493.2;4.78208;0.170667
20201223085505030_DDMTREBIC-R4_snap.fits;2.05091;26522.5;2.1033;0
20201223085610054_DDMTREBIC-R4_met.fits;2.57721;26504.9;10.0085;0.512
20201223085635142_DDMTREBIC-R4_met.fits;2.0811;26502;13.1532;0.341333
20201223085638214_DDMTREBIC-R4_met.fits;2.60761;26506.3;11.7966;0.512
20201223085648283_DDMTREBIC-R4_met.fits;2.74718;26506.3;6.21632;0.170667
20201223085605105_DDMTREBIC-R4_snap.fits;2.25282;26502;2.08637;0
20201223085716443_DDMTREBIC-R4_met.fits;2.30472;26497.6;7.33684;0.170667
20201223085750235_DDMTREBIC-R4_met.fits;2.8052;26502;6.73934;0.341333
20201223085800987_DDMTREBIC-R4_met.fits;2.32179;26499;6.50996;0.512
20201223085705179_DDMTREBIC-R4_snap.fits;2.14669;26484.4;2.35054;0
20201223085859014_DDMTREBIC-R4_met.fits;2.3169;26502;4.78281;0.170667
20201223085805254_DDMTREBIC-R4_snap.fits;2.34375;26490.2;2.46048;0
20201223085926833_DDMTREBIC-R4_met.fits;2.49392;26491.7;6.59948;0.170667
20201223085942705_DDMTREBIC-R4_met.fits;2.43232;26516.6;8.31224;0.170667
20201223085905329_DDMTREBIC-R4_snap.fits;2.36696;26480;2.45253;0
