# file name; noise; peak f.; mag.; duration
20161018225755163_ZVPP-R4_snap.fits;0.456443;26483.6;0.411045;0
20161018225855237_ZVPP-R4_snap.fits;0.50301;26496.1;0.474645;0
20161018225955312_ZVPP-R4_snap.fits;0.477987;26480;0.357631;0
20161018230055387_ZVPP-R4_snap.fits;0.46673;26474.9;0.43704;0
20161018230155461_ZVPP-R4_snap.fits;0.496258;26530.5;0.339874;0
20161018230255536_ZVPP-R4_snap.fits;0.475411;26464.6;0.366698;0
20161018230355611_ZVPP-R4_snap.fits;0.456753;26522.5;0.416027;0
20161018230455685_ZVPP-R4_snap.fits;0.453294;26480;0.437829;0
20161018230555760_ZVPP-R4_snap.fits;0.514915;26543;0.404217;0
20161018230655835_ZVPP-R4_snap.fits;0.461581;26501.2;0.38403;0
20161018230755909_ZVPP-R4_snap.fits;0.502811;26491;0.457703;0
20161018230855984_ZVPP-R4_snap.fits;0.509221;26518.1;0.420968;0
20161018230955059_ZVPP-R4_snap.fits;0.502957;26481.4;0.483043;0
20161018231056133_ZVPP-R4_snap.fits;0.475673;26545.9;0.39278;0
20161018231156208_ZVPP-R4_snap.fits;0.485942;26477.8;0.392095;0
20161018231256283_ZVPP-R4_snap.fits;0.486881;26496.1;0.469204;0
20161018231356357_ZVPP-R4_snap.fits;0.495075;26499;0.339574;0
20161018231456432_ZVPP-R4_snap.fits;0.451999;26515.9;0.472191;0
20161018231556507_ZVPP-R4_snap.fits;0.453633;26493.9;0.344128;0
20161018231656581_ZVPP-R4_snap.fits;0.499072;26458;0.457544;0
20161018231756656_ZVPP-R4_snap.fits;0.502546;26477.8;0.350726;0
20161018231856731_ZVPP-R4_snap.fits;0.479437;26469;0.426036;0
20161018231956805_ZVPP-R4_snap.fits;0.451002;26545.2;0.391053;0
20161018232056880_ZVPP-R4_snap.fits;0.481718;26469;0.404322;0
20161018232156955_ZVPP-R4_snap.fits;0.457794;26456.5;0.362094;0
20161018232256029_ZVPP-R4_snap.fits;0.395818;26496.8;0.391553;0
20161018232356104_ZVPP-R4_snap.fits;0.511275;26543;0.409805;0
20161018232457179_ZVPP-R4_snap.fits;0.465812;26488.8;0.395954;0
20161018232557253_ZVPP-R4_snap.fits;0.518863;26540.8;0.411439;0
20161018232657328_ZVPP-R4_snap.fits;0.511718;26536.4;0.448083;0
20161018232757403_ZVPP-R4_snap.fits;0.480942;26496.8;0.406815;0
20161018232857477_ZVPP-R4_snap.fits;0.437403;26532;0.523017;0
20161018232957552_ZVPP-R4_snap.fits;0.456382;26532;0.434049;0
20161018233057627_ZVPP-R4_snap.fits;0.454392;26507.8;0.393718;0
20161018233157701_ZVPP-R4_snap.fits;0.554557;26450;0.395295;0
20161018233257776_ZVPP-R4_snap.fits;0.507366;26516.6;0.429761;0
20161018233357851_ZVPP-R4_snap.fits;0.464223;26521;0.337076;0
20161018233457925_ZVPP-R4_snap.fits;0.536361;26527.6;0.45972;0
20161018233557000_ZVPP-R4_snap.fits;0.455221;26465.3;0.431255;0
20161018233657075_ZVPP-R4_snap.fits;0.410816;26494.6;0.447337;0
20161018233757149_ZVPP-R4_snap.fits;0.487425;26530.5;0.400445;0
20161018233858224_ZVPP-R4_snap.fits;0.498459;26506.3;0.338842;0
20161018233958299_ZVPP-R4_snap.fits;0.537085;26480;0.366577;0
20161018234058373_ZVPP-R4_snap.fits;0.478017;26492.4;0.42429;0
20161018234158448_ZVPP-R4_snap.fits;0.44229;26460.9;0.374649;0
20161018234258523_ZVPP-R4_snap.fits;0.44784;26525.4;0.333055;0
20161018234358597_ZVPP-R4_snap.fits;0.525758;26453.6;0.434795;0
20161018234458672_ZVPP-R4_snap.fits;0.515495;26472.7;0.334835;0
20161018234558747_ZVPP-R4_snap.fits;0.482901;26499;0.346826;0
20161018234658821_ZVPP-R4_snap.fits;0.50989;26498.3;0.430478;0
20161018234758896_ZVPP-R4_snap.fits;0.464391;26472.7;0.481054;0
20161018234858971_ZVPP-R4_snap.fits;0.517909;26480;0.468641;0
20161018234958045_ZVPP-R4_snap.fits;0.459109;26530.5;0.375931;0
20161018235058120_ZVPP-R4_snap.fits;0.434135;26539.3;0.427635;0
20161018235158195_ZVPP-R4_snap.fits;0.443416;26496.8;0.39777;0
20161018235258269_ZVPP-R4_snap.fits;0.478647;26471.9;0.395302;0
20161018235359344_ZVPP-R4_snap.fits;0.498522;26463.1;0.475752;0
20161018235459419_ZVPP-R4_snap.fits;0.479543;26476.3;0.363935;0
20161018235559493_ZVPP-R4_snap.fits;0.481538;26499.8;0.417527;0
20161018235659568_ZVPP-R4_snap.fits;0.497258;26483.6;0.414766;0
