# file name; noise; peak f.; mag.; duration
20161018055843152_ZVPP-R4_snap.fits;0.466615;26503.4;0.456418;0
20161018055943227_ZVPP-R4_snap.fits;0.440246;26466.8;0.393357;0
20161018060043301_ZVPP-R4_snap.fits;0.505721;26534.2;0.308183;0
20161018060143376_ZVPP-R4_snap.fits;0.504824;26532;0.360693;0
20161018060243451_ZVPP-R4_snap.fits;0.474175;26479.2;0.337929;0
20161018060343525_ZVPP-R4_snap.fits;0.460304;26520.3;0.385652;0
20161018060443600_ZVPP-R4_snap.fits;0.451742;26455.8;0.397958;0
20161018060543675_ZVPP-R4_snap.fits;0.500988;26460.2;0.353498;0
20161018060643749_ZVPP-R4_snap.fits;0.490441;26507.8;0.440263;0
20161018060743824_ZVPP-R4_snap.fits;0.541777;26488.8;0.395917;0
20161018060843899_ZVPP-R4_snap.fits;0.505757;26523.2;0.391641;0
20161018060943973_ZVPP-R4_snap.fits;0.477656;26455.8;0.395153;0
20161018061043048_ZVPP-R4_snap.fits;0.40985;26521.7;0.41948;0
20161018061143123_ZVPP-R4_snap.fits;0.498466;26510.7;0.407805;0
20161018061244197_ZVPP-R4_snap.fits;0.474264;26460.2;0.35755;0
20161018061344272_ZVPP-R4_snap.fits;0.514257;26544.4;0.40522;0
20161018061444347_ZVPP-R4_snap.fits;0.442281;26539.3;0.396063;0
20161018061544421_ZVPP-R4_snap.fits;0.510262;26469;0.424906;0
20161018061644496_ZVPP-R4_snap.fits;0.465425;26474.1;0.427498;0
20161018061744571_ZVPP-R4_snap.fits;0.413354;26527.6;0.406762;0
20161018061844645_ZVPP-R4_snap.fits;0.522537;26455.8;0.402466;0
20161018061944720_ZVPP-R4_snap.fits;0.454342;26507.8;0.415804;0
20161018062044795_ZVPP-R4_snap.fits;0.495083;26455.8;0.508872;0
20161018062144869_ZVPP-R4_snap.fits;0.417643;26537.1;0.445865;0
20161018062244944_ZVPP-R4_snap.fits;0.478429;26524.7;0.409019;0
20161018062344019_ZVPP-R4_snap.fits;0.485418;26485.8;0.365752;0
20161018062444093_ZVPP-R4_snap.fits;0.536798;26533.4;0.394923;0
20161018062545168_ZVPP-R4_snap.fits;0.541204;26504.2;0.377466;0
20161018062645243_ZVPP-R4_snap.fits;0.4367;26457.3;0.318953;0
20161018062745317_ZVPP-R4_snap.fits;0.491714;26477.8;0.406771;0
20161018062845392_ZVPP-R4_snap.fits;0.508346;26514.4;0.405933;0
20161018062945467_ZVPP-R4_snap.fits;0.480889;26496.1;0.397602;0
20161018063045541_ZVPP-R4_snap.fits;0.511636;26545.2;0.446592;0
20161018063145616_ZVPP-R4_snap.fits;0.409554;26496.1;0.434431;0
20161018063245691_ZVPP-R4_snap.fits;0.451826;26466.1;0.488551;0
20161018063345765_ZVPP-R4_snap.fits;0.457669;26480.7;0.362383;0
20161018063445840_ZVPP-R4_snap.fits;0.483825;26517.3;0.41056;0
20161018063545915_ZVPP-R4_snap.fits;0.445447;26479.2;0.451105;0
20161018063645989_ZVPP-R4_snap.fits;0.47074;26485.8;0.403105;0
20161018063745064_ZVPP-R4_snap.fits;0.461686;26514.4;0.36758;0
20161018063845139_ZVPP-R4_snap.fits;0.49675;26502.7;0.368691;0
20161018063945213_ZVPP-R4_snap.fits;0.427625;26473.4;0.411557;0
20161018064046288_ZVPP-R4_snap.fits;0.448637;26455.1;0.480141;0
20161018064146363_ZVPP-R4_snap.fits;0.472567;26509.3;0.395726;0
20161018064246437_ZVPP-R4_snap.fits;0.455464;26506.3;0.440259;0
20161018064346512_ZVPP-R4_snap.fits;0.487987;26500.5;0.426669;0
20161018064446587_ZVPP-R4_snap.fits;0.48097;26465.3;0.497461;0
20161018064546661_ZVPP-R4_snap.fits;0.468531;26484.4;0.435988;0
20161018064646736_ZVPP-R4_snap.fits;0.461149;26470.5;0.488126;0
20161018064746811_ZVPP-R4_snap.fits;0.499784;26537.8;0.461944;0
20161018064846885_ZVPP-R4_snap.fits;0.436122;26526.1;0.471468;0
20161018064946960_ZVPP-R4_snap.fits;0.498015;26462.4;0.428281;0
20161018065046035_ZVPP-R4_snap.fits;0.466008;26482.9;0.416422;0
20161018065146109_ZVPP-R4_snap.fits;0.459294;26484.4;0.411747;0
20161018065246184_ZVPP-R4_snap.fits;0.492538;26465.3;0.421081;0
20161018065346259_ZVPP-R4_snap.fits;0.445028;26457.3;0.407254;0
20161018065447333_ZVPP-R4_snap.fits;0.458246;26493.9;0.374322;0
20161018065547408_ZVPP-R4_snap.fits;0.447336;26476.3;0.346738;0
20161018065647483_ZVPP-R4_snap.fits;0.4362;26548.8;0.445531;0
20161018065747557_ZVPP-R4_snap.fits;0.460342;26460.2;0.366826;0
