# file name; noise; peak f.; mag.; duration
20161018185838317_ZVPP-R4_snap.fits;0.536893;26494.6;0.399844;0
20161018185938392_ZVPP-R4_snap.fits;0.48962;26467.5;0.478849;0
20161018190038467_ZVPP-R4_snap.fits;0.532951;26542.2;0.424476;0
20161018190138541_ZVPP-R4_snap.fits;0.482889;26459.5;0.462291;0
20161018190238616_ZVPP-R4_snap.fits;0.420485;26473.4;0.425701;0
20161018190338691_ZVPP-R4_snap.fits;0.534377;26502;0.436298;0
20161018190438765_ZVPP-R4_snap.fits;0.459972;26521;0.463884;0
20161018190538840_ZVPP-R4_snap.fits;0.511817;26452.9;0.446799;0
20161018190638915_ZVPP-R4_snap.fits;0.498927;26525.4;0.369773;0
20161018190739989_ZVPP-R4_snap.fits;0.482467;26507.1;0.405652;0
20161018190839064_ZVPP-R4_snap.fits;0.454158;26495.4;0.358321;0
20161018190939139_ZVPP-R4_snap.fits;0.424954;26529.8;0.47661;0
20161018191039213_ZVPP-R4_snap.fits;0.486145;26541.5;0.372908;0
20161018191139288_ZVPP-R4_snap.fits;0.482184;26458.7;0.38623;0
20161018191239363_ZVPP-R4_snap.fits;0.464639;26505.6;0.443308;0
20161018191339437_ZVPP-R4_snap.fits;0.470742;26469.7;0.40566;0
20161018191439512_ZVPP-R4_snap.fits;0.434729;26497.6;0.385521;0
20161018191539587_ZVPP-R4_snap.fits;0.444885;26456.5;0.356691;0
20161018191639661_ZVPP-R4_snap.fits;0.533957;26498.3;0.439853;0
20161018191739736_ZVPP-R4_snap.fits;0.440962;26471.2;0.466093;0
20161018191839811_ZVPP-R4_snap.fits;0.516912;26506.3;0.414339;0
20161018191939885_ZVPP-R4_snap.fits;0.466791;26512.2;0.528069;0
20161018192039960_ZVPP-R4_snap.fits;0.463889;26510;0.328512;0
20161018192140035_ZVPP-R4_snap.fits;0.461392;26450;0.384915;0
20161018192240109_ZVPP-R4_snap.fits;0.498366;26512.9;0.403045;0
20161018192340184_ZVPP-R4_snap.fits;0.472659;26511.5;0.472219;0
20161018192440259_ZVPP-R4_snap.fits;0.519653;26504.9;0.403065;0
20161018192540333_ZVPP-R4_snap.fits;0.43106;26481.4;0.394081;0
20161018192640408_ZVPP-R4_snap.fits;0.444373;26457.3;0.436861;0
20161018192740483_ZVPP-R4_snap.fits;0.4909;26494.6;0.435974;0
20161018192840557_ZVPP-R4_snap.fits;0.48959;26538.6;0.458037;0
20161018192940632_ZVPP-R4_snap.fits;0.520459;26537.8;0.391773;0
20161018193040707_ZVPP-R4_snap.fits;0.489528;26526.1;0.426411;0
20161018193140781_ZVPP-R4_snap.fits;0.521124;26496.8;0.346376;0
20161018193240856_ZVPP-R4_snap.fits;0.484435;26536.4;0.442492;0
20161018193340931_ZVPP-R4_snap.fits;0.561224;26468.3;0.483702;0
20161018193440005_ZVPP-R4_snap.fits;0.768931;26496.8;0.601276;0
20161018193541080_ZVPP-R4_snap.fits;1.01249;26450;0.593752;0
20161018193641155_ZVPP-R4_snap.fits;0.623403;26515.1;0.606014;0
20161018193741229_ZVPP-R4_snap.fits;0.719142;26507.1;0.718071;0
20161018193841304_ZVPP-R4_snap.fits;0.865109;26457.3;0.726736;0
20161018193941379_ZVPP-R4_snap.fits;0.620941;26460.2;0.631771;0
20161018194041453_ZVPP-R4_snap.fits;0.614883;26463.9;0.459117;0
20161018194141528_ZVPP-R4_snap.fits;0.520359;26518.8;0.513207;0
20161018194241603_ZVPP-R4_snap.fits;0.521167;26544.4;0.476789;0
20161018194341677_ZVPP-R4_snap.fits;0.490411;26457.3;0.363573;0
20161018194441752_ZVPP-R4_snap.fits;0.51461;26465.3;0.3666;0
20161018194541827_ZVPP-R4_snap.fits;0.430136;26534.9;0.469333;0
20161018194641901_ZVPP-R4_snap.fits;0.426232;26506.3;0.400151;0
20161018194741976_ZVPP-R4_snap.fits;0.465167;26458.7;0.42784;0
20161018194841051_ZVPP-R4_snap.fits;0.533956;26482.9;0.446091;0
20161018194942125_ZVPP-R4_snap.fits;0.517489;26465.3;0.397364;0
20161018195042200_ZVPP-R4_snap.fits;0.431319;26498.3;0.400809;0
20161018195142275_ZVPP-R4_snap.fits;0.475577;26485.8;0.399216;0
20161018195242349_ZVPP-R4_snap.fits;0.480747;26493.9;0.378105;0
20161018195342424_ZVPP-R4_snap.fits;0.503664;26490.2;0.427218;0
20161018195442499_ZVPP-R4_snap.fits;0.489157;26499.8;0.390049;0
20161018195542573_ZVPP-R4_snap.fits;0.472987;26476.3;0.364283;0
20161018195642648_ZVPP-R4_snap.fits;0.475193;26480;0.414967;0
20161018195742723_ZVPP-R4_snap.fits;0.449359;26452.1;0.439724;0
