# file name; noise; peak f.; mag.; duration
20161018145821397_ZVPP-R4_snap.fits;0.511424;26471.9;0.309213;0
20161018145921472_ZVPP-R4_snap.fits;0.436918;26478.5;0.37538;0
20161018150021547_ZVPP-R4_snap.fits;0.478718;26543.7;0.383144;0
20161018150121621_ZVPP-R4_snap.fits;0.507342;26463.9;0.378232;0
20161018150221696_ZVPP-R4_snap.fits;0.505303;26515.1;0.382205;0
20161018150321771_ZVPP-R4_snap.fits;0.456254;26498.3;0.410419;0
20161018150421845_ZVPP-R4_snap.fits;0.539414;26509.3;0.399937;0
20161018150521920_ZVPP-R4_snap.fits;0.458241;26497.6;0.442648;0
20161018150622995_ZVPP-R4_snap.fits;0.433669;26546.6;0.360387;0
20161018150722069_ZVPP-R4_snap.fits;0.484403;26527.6;0.329506;0
20161018150822144_ZVPP-R4_snap.fits;0.475948;26515.9;0.461073;0
20161018150922219_ZVPP-R4_snap.fits;0.433797;26470.5;0.432996;0
20161018151022293_ZVPP-R4_snap.fits;0.479801;26466.8;0.445719;0
20161018151122368_ZVPP-R4_snap.fits;0.468151;26474.9;0.503527;0
20161018151222443_ZVPP-R4_snap.fits;0.490465;26468.3;0.402214;0
20161018151322517_ZVPP-R4_snap.fits;0.461997;26499.8;0.455423;0
20161018151422592_ZVPP-R4_snap.fits;0.492633;26496.8;0.372919;0
20161018151522667_ZVPP-R4_snap.fits;0.472702;26465.3;0.414309;0
20161018151622741_ZVPP-R4_snap.fits;0.483845;26478.5;0.451022;0
20161018151722816_ZVPP-R4_snap.fits;0.495659;26502;0.44012;0
20161018151822891_ZVPP-R4_snap.fits;0.536293;26460.9;0.413874;0
20161018151922965_ZVPP-R4_snap.fits;0.525432;26469.7;0.373681;0
20161018152023040_ZVPP-R4_snap.fits;0.519049;26460.9;0.411513;0
20161018152123115_ZVPP-R4_snap.fits;0.471678;26504.2;0.409737;0
20161018152223189_ZVPP-R4_snap.fits;0.485821;26468.3;0.365703;0
20161018152323264_ZVPP-R4_snap.fits;0.461196;26530.5;0.480593;0
20161018152423339_ZVPP-R4_snap.fits;0.492255;26508.5;0.457597;0
20161018152523413_ZVPP-R4_snap.fits;0.474881;26529.1;0.385203;0
20161018152623488_ZVPP-R4_snap.fits;0.483667;26469.7;0.464599;0
20161018152723563_ZVPP-R4_snap.fits;0.453413;26467.5;0.45083;0
20161018152823637_ZVPP-R4_snap.fits;0.43763;26480.7;0.395374;0
20161018152923712_ZVPP-R4_snap.fits;0.44375;26513.7;0.431354;0
20161018153023787_ZVPP-R4_snap.fits;0.514631;26511.5;0.449151;0
20161018153123861_ZVPP-R4_snap.fits;0.451862;26526.9;0.427866;0
20161018153223936_ZVPP-R4_snap.fits;0.451905;26467.5;0.400522;0
20161018153323011_ZVPP-R4_snap.fits;0.46672;26481.4;0.415745;0
20161018153424085_ZVPP-R4_snap.fits;0.475908;26482.2;0.423099;0
20161018153524160_ZVPP-R4_snap.fits;0.47557;26462.4;0.38466;0
20161018153624235_ZVPP-R4_snap.fits;0.447619;26537.1;0.513668;0
20161018153724309_ZVPP-R4_snap.fits;0.455595;26460.2;0.352776;0
20161018153824384_ZVPP-R4_snap.fits;0.45287;26532;0.343355;0
20161018153924459_ZVPP-R4_snap.fits;0.474172;26495.4;0.419673;0
20161018154024533_ZVPP-R4_snap.fits;0.522875;26529.1;0.379079;0
20161018154124608_ZVPP-R4_snap.fits;0.559711;26491;0.423308;0
20161018154224683_ZVPP-R4_snap.fits;0.481148;26502;0.453476;0
20161018154324757_ZVPP-R4_snap.fits;0.524122;26470.5;0.375545;0
20161018154424832_ZVPP-R4_snap.fits;0.558295;26532.7;0.455492;0
20161018154524907_ZVPP-R4_snap.fits;0.455587;26470.5;0.393595;0
20161018154624981_ZVPP-R4_snap.fits;0.432559;26522.5;0.364493;0
20161018154724056_ZVPP-R4_snap.fits;0.464252;26531.2;0.341718;0
20161018154825131_ZVPP-R4_snap.fits;0.484222;26486.6;0.486862;0
20161018154925205_ZVPP-R4_snap.fits;0.491806;26484.4;0.487888;0
20161018155025280_ZVPP-R4_snap.fits;0.445352;26516.6;0.409788;0
20161018155125355_ZVPP-R4_snap.fits;0.483561;26511.5;0.349704;0
20161018155225429_ZVPP-R4_snap.fits;0.453824;26493.9;0.472053;0
20161018155325504_ZVPP-R4_snap.fits;0.462928;26511.5;0.412401;0
20161018155425579_ZVPP-R4_snap.fits;0.510531;26527.6;0.442685;0
20161018155525653_ZVPP-R4_snap.fits;0.571814;26522.5;0.44221;0
20161018155625728_ZVPP-R4_snap.fits;0.452192;26543;0.403481;0
20161018155725803_ZVPP-R4_snap.fits;0.482803;26451.4;0.420055;0
