#timestamp,LO_Frequency 
1476748815.0,286047000.4
1476748816.0,286047000.4
1476748835.9,286046996.8
1476748855.8,286047002.6
1476748875.7,286047000.2
1476748895.7,286047003.2
1476748915.6,286047005.2
1476748935.5,286046994.2
1476748955.4,286046995.4
1476748975.4,286047006.3
1476748995.3,286046997.1
1476749015.2,286047000.1
1476749035.1,286047000.2
1476749055.1,286046996.7
1476749056.0,286046996.7
1476749075.0,286047004.5
1476749075.9,286047004.5
1476749095.8,286046995.3
1476749115.8,286047001.9
1476749135.7,286047005.5
1476749155.6,286047004.2
1476749175.5,286047003.3
1476749195.5,286046993.4
1476749215.4,286047005.7
1476749235.3,286046991.7
1476749255.3,286047007.3
1476749275.2,286047001.0
1476749295.1,286046997.7
1476749315.0,286046995.5
1476749315.9,286046995.5
1476749335.9,286047002.3
1476749355.8,286046997.7
1476749375.7,286047002.1
1476749395.6,286046996.6
1476749415.6,286047004.3
1476749435.5,286046995.3
1476749455.4,286046998.1
1476749475.3,286047000.3
1476749495.3,286047002.1
1476749515.2,286047004.9
1476749535.1,286047002.5
1476749555.0,286047003.2
1476749556.0,286047003.2
1476749575.9,286046991.6
1476749595.8,286047003.9
1476749615.7,286046997.5
1476749635.7,286046997.0
1476749655.6,286046998.7
1476749675.5,286047000.2
1476749695.4,286047001.8
1476749715.4,286046999.1
1476749735.3,286047006.3
1476749755.2,286047007.1
1476749775.1,286046988.5
1476749795.1,286047003.2
1476749796.0,286047003.2
1476749815.0,286046998.0
1476749815.9,286046998.0
1476749835.8,286047000.8
1476749855.8,286046995.8
1476749875.7,286046999.5
1476749895.6,286046995.0
1476749915.5,286047004.6
1476749935.5,286047004.6
1476749955.4,286046994.3
1476749975.3,286047003.9
1476749995.2,286047003.1
1476750015.2,286046999.1
1476750035.1,286046997.1
1476750055.0,286047000.1
1476750055.9,286047000.1
1476750075.9,286046999.3
1476750095.8,286047010.6
1476750115.7,286047005.3
1476750135.6,286046998.2
1476750155.6,286046998.6
1476750175.5,286046993.3
1476750195.4,286047000.5
1476750215.3,286046993.1
1476750235.3,286046999.4
1476750255.2,286047002.5
1476750275.1,286046997.6
1476750295.0,286046995.0
1476750296.0,286046995.0
1476750315.9,286047006.3
1476750335.8,286047005.5
1476750355.7,286047003.7
1476750375.7,286046993.6
1476750395.6,286047005.4
1476750415.5,286047002.1
1476750435.4,286046997.2
1476750455.4,286046997.7
1476750475.3,286047003.3
1476750495.2,286047003.0
1476750515.1,286047003.2
1476750535.1,286046997.8
1476750536.0,286046997.8
1476750555.9,286046997.2
1476750575.8,286046999.9
1476750595.8,286046997.7
1476750615.7,286047000.6
1476750635.6,286047007.0
1476750655.5,286047001.1
1476750675.5,286046994.4
1476750695.4,286046998.5
1476750715.3,286047003.7
1476750735.2,286046999.9
1476750755.2,286047008.2
1476750775.1,286046993.0
1476750795.0,286046998.4
1476750795.9,286046998.4
1476750815.9,286047001.3
1476750835.8,286046996.2
1476750855.7,286046999.0
1476750875.6,286047000.6
1476750895.6,286047011.0
1476750915.5,286046995.0
1476750935.4,286046995.9
1476750955.3,286046997.9
1476750975.3,286046998.9
1476750995.2,286047002.5
1476751015.1,286047000.8
1476751035.0,286047001.0
1476751036.0,286047001.0
1476751055.9,286046999.6
1476751075.8,286046993.9
1476751095.7,286047000.2
1476751115.7,286046999.2
1476751135.6,286047000.8
1476751155.5,286047000.9
1476751175.4,286047004.9
1476751195.4,286047002.1
1476751215.3,286046999.6
1476751235.2,286046992.4
1476751255.1,286047000.2
1476751275.1,286047000.1
1476751276.0,286047000.1
1476751295.9,286046998.3
1476751315.8,286046999.2
1476751335.8,286046998.3
1476751355.7,286047001.6
1476751375.6,286046997.4
1476751395.5,286046998.8
1476751415.5,286046998.3
1476751435.4,286047009.1
1476751455.3,286047000.5
1476751475.2,286047000.6
1476751495.2,286046994.9
1476751515.1,286047001.2
1476751535.0,286047000.5
1476751535.9,286047000.5
1476751555.9,286047003.2
1476751575.8,286047002.1
1476751595.7,286047000.0
1476751615.6,286046998.3
1476751635.6,286047000.6
1476751655.5,286047005.9
1476751675.4,286046998.4
1476751695.3,286046995.4
1476751715.3,286046997.3
1476751735.2,286047006.9
1476751755.1,286046999.3
1476751775.0,286046996.1
1476751776.0,286046996.1
1476751795.9,286047001.1
1476751815.8,286047000.4
1476751835.7,286046995.9
1476751855.7,286047000.2
1476751875.6,286047001.3
1476751895.5,286047007.2
1476751915.4,286047002.7
1476751935.4,286046996.1
1476751955.3,286046999.4
1476751975.2,286047000.2
1476751995.1,286047000.0
1476752015.1,286047000.8
1476752016.0,286047000.8
1476752035.9,286046995.3
1476752055.8,286046998.4
1476752075.8,286047003.8
1476752095.7,286047001.1
1476752115.6,286046996.9
1476752135.5,286047002.7
1476752155.5,286047001.2
1476752175.4,286047001.6
1476752195.3,286047000.8
1476752215.2,286047000.6
1476752235.2,286046998.6
1476752255.1,286046998.1
1476752256.0,286046998.1
1476752275.0,286047005.9
1476752275.9,286047005.9
1476752295.9,286046985.4
1476752315.8,286047007.2
1476752335.7,286047004.4
1476752355.6,286046997.6
1476752375.6,286046995.6
1476752395.5,286047001.9
